id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WQclJdWHwa%2Be1NJZuu7zdts;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000111;;822229855;822229855;PYG;Guaraníes;2013-12-27;157447
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WQIvx0M99CNjby7Oji%2F22CE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001924;;6705469946;6705469946;PYG;Guaraníes;2013-10-31;115152
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WSdvhhezNwETM%2Fwo0SsaMg1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001960;;270732749;270732749;PYG;Guaraníes;2013-10-28;113968
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WSkLU%2B4yIlz9j50%2BrQApJKh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001931;;1073238237;1073238237;PYG;Guaraníes;2013-10-25;112976
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WReeTnvIDkQYgqrMowzaSNZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001923;;718864620;718864620;PYG;Guaraníes;2013-05-07;22194
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WTFQ4wnNDoyI%2B77FwhCMLZS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001907;;867302666;867302666;PYG;Guaraníes;2013-04-18;10292
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WTpouGu%2B8yZdVP5TnZu4hTd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001839;;3691439281;3691439281;PYG;Guaraníes;2012-12-12;140245
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WT5TTzvlIuqR6BrFAQUoXgd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001816;;3491032169;3491032169;PYG;Guaraníes;2012-11-28;131528
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WRDan2oHAybr0YdHN3pO1KZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001795;;3889724196;3889724196;PYG;Guaraníes;2012-11-26;129698
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WRNrbUe3oPB1%2BBcR%2BsLlrVX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001738;;867738667;867738667;PYG;Guaraníes;2012-08-03;71642
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WRx%2BX1IE8e2k%2FUvbbWsZ%2Fx6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001705;;1863643142;1863643142;PYG;Guaraníes;2012-06-29;55979
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WSUDLCbHqdVKWAR1B26mwOI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001686;;2192187403;2192187403;PYG;Guaraníes;2012-05-09;36726
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WTtVw%2Bfw6po9%2BfCBwHwLmAJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001638;;1436293551;1436293551;PYG;Guaraníes;2012-04-03;20957
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WQ4edh5dMjf%2BefCBwHwLmAJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001657;;1787778465;1787778465;PYG;Guaraníes;2012-04-03;20957
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WRQ6E7rPBlLHfJOFnOlux9o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001551;;2852287512;2852287512;PYG;Guaraníes;2011-12-06;110331
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WSrl6Qg4gMd5iJ6WAYukDAF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001535;;3932919670;3932919670;PYG;Guaraníes;2011-11-24;106113
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WSldAOKLKG4lCzw%2FnnDqNm%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001520;;2752330424;2752330424;PYG;Guaraníes;2011-10-25;87934
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WTf96P7zkDJSRUD4G%2FYae6H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001496;;4224485470;4224485470;PYG;Guaraníes;2011-09-22;76036
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WRlxaJ1qEAIZNe4ITAO%2Fl3c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001415;;3575303454;3575303454;PYG;Guaraníes;2011-07-21;53986
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WSDaz7fAFYMktL3oihwNFn%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001397;;2719869905;2719869905;PYG;Guaraníes;2011-06-02;28681
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WSiMgGQcZu28FPAQBO1W9Hr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001357;;394434846;394434846;PYG;Guaraníes;2011-05-10;29576
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WRD659b4XaXrFPAQBO1W9Hr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001359;;2318672640;2318672640;PYG;Guaraníes;2011-05-10;29576
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WTs8juVZSDu3FPAQBO1W9Hr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001377;;1512085222;1512085222;PYG;Guaraníes;2011-05-10;29576
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WTVjNmSS2RQh8lKILOAG9Yl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001378;;5096000000;5096000000;PYG;Guaraníes;2011-05-10;29836
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WRIQaEnY1F%2BcmTtaXaaSoLg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001359;;197614145;197614145;PYG;Guaraníes;2011-03-30;14011
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WQ3bYF7ynraM5A2hSu8w7rt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001321;;3000000000;3000000000;PYG;Guaraníes;2011-02-02;112733
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WSFcIavdexzz5A2hSu8w7rt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001323;;3991107857;3991107857;PYG;Guaraníes;2011-02-02;112733
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WTBcPRxAr1%2B%2FcrNTpeOj5sv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001322;;143287919;143287919;PYG;Guaraníes;2011-01-31;112811
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WQpQFWYFj4zl9ox09VA%2BIzs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001305;;1451377386;1451377386;PYG;Guaraníes;2011-01-13;105416
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WSEnVLgo60coRb3%2FToSg6JC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001287;;775830646;775830646;PYG;Guaraníes;2010-12-14;95716
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WTZ2cN%2BE8VI3FKETBHpxYJo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001259;;1086386658;1086386658;PYG;Guaraníes;2010-11-17;82723
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WS4NanhrKTC3d%2B7cOIECu4A;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001222;;979379011;979379011;PYG;Guaraníes;2010-09-28;62735
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WRa5dbtkQvjVK1zy1ydpO%2Fw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001211;;2048388342;2048388342;PYG;Guaraníes;2010-09-22;63061
hXCfVb4CFmgvrt16jv0iDXYbEOkeFjnFGTuvsEUP0WRCKFfHOOBmqtfQNGkykBq5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";192000;"CONSTRUCCION DE LA AVENIDA COSTANERA, CENTRO HISTORICO Y PARQUE COSTERO DEL BICENTENARIO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001149;;20212232647;20212232647;PYG;Guaraníes;2010-05-26;31015
