id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pK3W4AQ63NI%253D;acta_apertura_1574335741057.pdf;"2019-11-21 08:30:28";"2019-11-21 12:33:48";"Acta de Apertura";adjudicacion;35;
lJ46MbHETYo%253D;acta_apertura_1573741261137.pdf;"2019-11-14 11:21:31";"2019-11-21 12:33:48";"Acta de Apertura";adjudicacion;35;
qEvRgN1l%252FWI%253D;cuadro_comparativo_1574335802197.pdf;"2019-11-21 08:30:28";"2019-11-21 12:33:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RG75C1MGrrc%253D;cuadro_comparativo_1573741279419.pdf;"2019-11-14 11:21:31";"2019-11-21 12:33:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OH8wpJEAY0M%253D;evaluacion_firmado_1574335969683.pdf;"2019-11-21 08:32:52";"2019-11-21 12:33:48";"Informe de Evaluación";adjudicacion;36;
veBUFIiRiNk%253D;informe_evaluacion_1573741268178.pdf;"2019-11-14 11:21:31";"2019-11-21 12:33:48";"Informe de Evaluación";adjudicacion;36;
xVEg4twJTx0%253D;notificacion_oferente_1574335809525.pdf;"2019-11-21 08:30:28";"2019-11-21 12:33:48";"Notificación al Oferente";adjudicacion;39;
Q2b8Az5Ri9E%253D;notificacion_oferente_1573741284712.pdf;"2019-11-14 11:21:31";"2019-11-21 12:33:48";"Notificación al Oferente";adjudicacion;39;
iaH0Yo%252FDCQ0%253D;contrato_91_1575630500224.pdf;"2019-12-06 08:08:28";"2019-12-09 20:12:05";"Orden de Compra o Contrato";contrato;123;
vkTzbTdz89s%253D;resolucion_1574335794566.pdf;"2019-11-21 08:30:28";"2019-11-21 12:33:48";"Resolución de Adjudicación";adjudicacion;37;
