id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
evEAP%2FzRJJo%3D;1;80131802-002;"Tasacion de inmueble";"ITA Lugar denominado Los Prados, Churii. (UBICACIÓN GEOREFERENCIADA)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2BhHPPp9AfU%3D;2;80131802-002;"Tasacion de inmueble";"ITALugar denominado Los Prados, Churii  (UBICACIÓN GEOREFERENCIADA)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
094wQw2QECs%3D;3;80131802-002;"Tasacion de inmueble";"ITA Lugar denominado Los Prados, Churii.  (UBICACIÓN GEOREFERENCIADA)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jKnKoB%2ByF2M%3D;4;80131802-002;"Tasacion de inmueble";"ITA Lugar denominado Los Prados, Churii.  (UBICACIÓN GEOREFERENCIADA)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sx81AKGlMRQ%3D;5;80131802-002;"Tasacion de inmueble";"ITA Lugar denominado Aveiro (UBICACIÓN GEOREFERENCIADA)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JTzW6xM1aPs%3D;6;80131802-002;"Tasacion de inmueble";"ITA Acceso por ruta asfaltada Itauguá-Itá en el Km 4,5 (UBICACIÓN GEOREFERENCIADA)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2F%2Fep3W%2BzJI%3D;7;80131802-002;"Tasacion de inmueble";"SAN COSME Y DAMIAN Al costado de Villa permanente (UBICACIÓN GEOREFERENCIADA)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ED5Qrk1hB7s%3D;8;80131802-002;"Tasacion de inmueble";"ITA Lugar denominado Los Prados, Churii.  (TASACION DEL INMUEBLE)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZhlTyI%2F%2Bya4%3D;9;80131802-002;"Tasacion de inmueble";"ITA Lugar denominado Los Prados, Churii  (TASACION DEL INMUEBLE)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vmJeHtpg1Y8%3D;10;80131802-002;"Tasacion de inmueble";"ITA Lugar denominado Los Prados, Churii.   (TASACION DEL INMUEBLE)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dDtDZi%2FZC2I%3D;11;80131802-002;"Tasacion de inmueble";"ITA Lugar denominado Los Prados, Churii.   (TASACION DEL INMUEBLE)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xt%2BqciF1rLs%3D;12;80131802-002;"Tasacion de inmueble";"ITA Lugar denominado Aveiro  (TASACION DEL INMUEBLE)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8TbdMN2B%2Bu4%3D;13;80131802-002;"Tasacion de inmueble";"ITA Acceso por ruta asfaltada Itauguá-Itá en el Km 4,5  (TASACION DEL INMUEBLE)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
plDMaJ0tPTM%3D;14;80131802-002;"Tasacion de inmueble";"SAN COSME Y DAMIAN Al costado de Villa permanente  (TASACION DEL INMUEBLE)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
