id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8JWaqfQ5wSw%253D;acta_de_apertura_1700152973103.pdf;"2023-11-16 13:43:46";"2023-11-17 15:13:25";"Acta de Apertura";adjudicacion;35;
Zl58QTUr9i0%253D;doc02162920231113081331_1699895659195.pdf;"2023-11-13 14:14:23";"2023-11-17 15:13:25";"Acta de Apertura";adjudicacion;35;
ry2lgazEXxU%253D;cuadro_comparativo_1700153014178.pdf;"2023-11-16 13:43:46";"2023-11-17 15:13:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0aMKd2Mt67w%253D;cuadro_comparativo_1699895584829.pdf;"2023-11-13 14:13:24";"2023-11-17 15:13:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uuZIAAtA59Q%253D;informe_n__18_mantenimiento_de_techo_1700152999403.pdf;"2023-11-16 13:43:46";"2023-11-17 15:13:25";"Informe de Evaluación";adjudicacion;36;
ao%252FLC1N%252BuyU%253D;informe_de_evaluacion_n__21_2023_1699895573671.pdf;"2023-11-13 14:13:24";"2023-11-17 15:13:25";"Informe de Evaluación";adjudicacion;36;
SbrhanikykY%253D;declaracion_jurada_1700749853542.pdf;"2023-11-23 11:31:38";"2023-11-24 16:41:06";"Nota de Aclaración";contrato;220;
cusFh2wmMw0%253D;notificacion_a_los_oferentes_1700153023006.pdf;"2023-11-16 13:43:46";"2023-11-17 15:13:25";"Notificación al Oferente";adjudicacion;39;
CfXuGiNMuxM%253D;notificacion_a_los_oferentes_1699895590120.pdf;"2023-11-13 14:13:24";"2023-11-17 15:13:25";"Notificación al Oferente";adjudicacion;39;
KdRiVNfU9b0%253D;contrato_1700749847799.pdf;"2023-11-23 11:31:38";"2023-11-24 16:41:06";"Orden de Compra o Contrato";contrato;123;
