slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285236-pablo-cesar-sanabria-henry-2;CD-12005-15-105544;"2015-04-27 17:26:23.691845";285236;"Adquisicion de Serv. de Mant y Rep. de Fotocopiadoras (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12330000;PYG;Guaraníes;;"2015-04-22 14:37:46"
302158-pablo-cesar-sanabria-henry-5;CD-12005-16-123996;"2016-07-19 15:30:18.74";302158;"Adq. De Tintas y Tóner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59460500;PYG;Guaraníes;;"2016-07-06 14:43:46"
309165-pablo-cesar-sanabria-henry-1;CD-12010-16-132381;"2016-12-21 18:21:53.019";309165;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2016-12-15 21:36:04"
318663-pablo-cesar-sanabria-henry-1;CD-12005-16-132875;"2016-12-22 21:26:05.068";318663;"Adquisicion de servicios de mantenimiento y reparacion de fotocopiadoras e impresoras.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17940000;PYG;Guaraníes;;"2016-12-15 22:01:28"
323429-pablo-cesar-sanabria-henry-5;CD-12010-17-137229;"2017-04-24 17:10:05.027";323429;"ADQUISICION DE TONER Y TINTAS PARA FOTOCOPIADORAS E IMPRESORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9848200;PYG;Guaraníes;;"2017-04-06 17:14:37"
321575-pablo-cesar-sanabria-henry-6;CO-12005-17-137833;"2017-05-08 18:15:30.394";321575;"Adquisicion de Cartuchos, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74763000;PYG;Guaraníes;;"2017-04-28 18:54:42"
323049-pablo-cesar-sanabria-henry-5;CO-12005-17-143290;"2017-09-01 10:19:03.915";323049;"Adquisición de Útiles de Oficina, Tintas y Tóner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28990500;PYG;Guaraníes;;"2017-06-27 17:35:54"
331701-pablo-cesar-sanabria-henry-1;CD-30227-17-141360;"2017-07-21 15:35:06.215";331701;"CONTRATACIÓN DIRECTA SBE N° 04/2017 PARA LA ADQUISICION DE FOTOCOPIADORAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;1;"2017-07-18 15:23:24"
334441-pablo-cesar-sanabria-henry-2;CD-30039-17-143324;"2017-09-01 12:31:15.88";334441;"ADQUISICIÓN DE ÚTILES VARIOS Y TONERS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2017-08-25 09:03:19"
339179-pablo-cesar-sanabria-henry-4;CD-12005-18-154366;"2018-04-11 12:48:25.207";339179;"Adquisición de Cartuchos, Tinta y Tóner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17320000;PYG;Guaraníes;;"2018-03-13 16:34:46"
339135-pablo-cesar-sanabria-henry-1;CD-12005-18-153958;"2018-04-02 16:40:41.604";339135;"Adquisición de Servicio de Mantenimiento y Reparación de Fotocopiadoras e Impresoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59477371;PYG;Guaraníes;;"2018-03-15 10:18:43"
340024-pablo-cesar-sanabria-henry-2;CD-23017-18-156796;"2018-06-13 15:01:05.536";340024;"ADQUISICIÓN DE TINTAS Y TONER ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2018-05-28 16:10:32"
343799-pablo-cesar-sanabria-henry-1;CD-12005-18-157422;"2018-06-27 16:11:54.473";343799;"Adquisicion de servicio de mantenimiento y reparacion de fotocopiadoras, scanner e impresoras.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2018-06-15 15:59:37"
