id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jJatk4c9W%252BQ%253D;comite_de_evaluacion_toro_pampa_1562963104737.pdf;"2019-07-12 16:26:36";;"Informe de Evaluación";adjudicacion;36;
iJscg3h%252FQWM%253D;comite_de_evaluacion_toro_pampa_1562963104737.pdf;"2019-07-12 16:26:17";;"Informe de Evaluación";adjudicacion;36;
LgVhJWYa%252BME%253D;comite_de_evaluacion_toro_pampa_1562963104737.pdf;"2019-07-12 16:25:57";;"Informe de Evaluación";adjudicacion;36;
Y%252FrJadMcJ2c%253D;13471_19_1564005755678.pdf;"2019-07-24 18:02:39";;"Nota de Observacion";adjudicacion;366;
FG5%252BKH58Wy8%253D;12971_19_1563484069961.pdf;"2019-07-18 17:07:54";;"Nota de Observacion";adjudicacion;366;
fQ5SonVUq3E%253D;notificacion_a_grau_1562963124353.pdf;"2019-07-12 16:26:36";;"Notificación al Oferente";adjudicacion;39;
umLVavkz3Yk%253D;notificacion_a_grau_1562963124353.pdf;"2019-07-12 16:26:17";;"Notificación al Oferente";adjudicacion;39;
0Z1GhehB%252B74%253D;notificacion_a_grau_1562963124353.pdf;"2019-07-12 16:25:57";;"Notificación al Oferente";adjudicacion;39;
yZyu3rBBTWc%253D;contrato_grau_toro_pampa_1562963387672.pdf;"2019-07-12 16:29:50";;"Orden de Compra o Contrato";contrato;123;
t1j1Jj4JR1k%253D;nota_de_reparo_1563554621993.pdf;"2019-07-19 12:43:44";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
