id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
64354;1;"ÍTEM N° 1: AMBULANCIA UTI. 2. CARACTERÍSTICAS MECÁNICAS. 1. MOTOR";"2021-11-04 14:44:07";"Donde dice 3. Potencia: 150 cv como mínimo; con variación máxima tolerable de más o menos 10%. Solicitamos a la convocante modificar este requerimiento y permita ofertar furgones con Potencia de 140 Cv y variación tolerable de más o menos 10%, esta consulta se basa en que no se tendría que evaluar la potencia de forma subjetiva sin tener en cuenta el peso total del furgón, para ello se debe tener en cuenta la relación potencia/peso (potencia específica), que es un cálculo aplicado habitualmente a motores y fuentes de energía móviles y también es usada como medida de rendimiento de un vehículo para dar una idea de la aceleración del mismo. Como ejemplo podemos indicar que existen en el mercado automotor furgones de diferentes marcas con volumen de carga en 10 y 11m3 (como el requerido para la conversión de ambulancias), pero con una pequeña cantidad menor de potencia, estos furgones compensan eso con un peso total vehicular menor, entonces al comparar la relación potencia/peso de éstas diferentes marcas, se podrá observar que tienen una diferencia marginal, y por lo tanto el rendimiento y aceleración que puede proveer el motor similar,  asegurando un óptimo rendimiento para el uso de ambulancia que tendrán. Con esto la convocante permite mayor participación de oferentes y en igualdad de condiciones como es la finalidad que se le quiere dar al proceso licitatorio.";sbe;2021-11-10;"Se aclara que los parámetros de potencia requeridos están basados en la capacidad de carga que deberá transportar la unidad y a la cuál será sometida junto con los equipamientos internos, por tanto los potenciales oferentes deberán remitirse a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
64355;2;"a. ÍTEM N° 1: AMBULANCIA UTI. 2. CARACTERÍSTICAS MECÁNICAS 1. MOTOR";"2021-11-04 14:47:32";"Donde dice 3. Potencia: 150 cv como mínimo; con variación máxima tolerable de más o menos 10%. Solicitamos a la convocante modificar este requerimiento y permita ofertar furgones con Potencia de 140 Cv y variación tolerable de más o menos 10%, esta consulta se basa en que no se tendría que evaluar la potencia de forma subjetiva sin tener en cuenta el peso total del furgón, para ello se debe tener en cuenta la relación potencia/peso (potencia específica), que es un cálculo aplicado habitualmente a motores y fuentes de energía móviles y también es usada como medida de rendimiento de un vehículo para dar una idea de la aceleración del mismo. Como ejemplo podemos indicar que existen en el mercado automotor furgones de diferentes marcas con volumen de carga en 10 y 11m3 (como el requerido para la conversión de ambulancias), pero con una pequeña cantidad menor de potencia, estos furgones compensan eso con un peso total vehicular menor, entonces al comparar la relación potencia/peso de éstas diferentes marcas, se podrá observar que tienen una diferencia marginal, y por lo tanto el rendimiento y aceleración que puede proveer el motor similar,  asegurando un óptimo rendimiento para el uso de ambulancia que tendrán. Con esto la convocante permite mayor participación de oferentes y en igualdad de condiciones como es la finalidad que se le quiere dar al proceso licitatorio.";sbe;2021-11-10;"Se aclara que los parámetros de potencia requeridos están basados en la capacidad de carga que deberá transportar la unidad y a la cuál será sometida junto con los equipamientos internos, por tanto los potenciales oferentes deberán remitirse a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
64360;3;"ÍTEM N° 1 y 2. AMBULANCIA UTI Y CONVENCIONAL 2. CARACTERÍSTICAS MECÁNICAS. 8. TRACCION";"2021-11-04 15:08:09";"Solicitan Tracción Trasera. Consulta: ¿Se puede ofertar vehículos que posean Tracción Delantera? Dado que esta función no afecta el funcionamiento de la ambulancia.";sbe;2021-11-10;"Se aclara que la tracción trasera brinda un mejor agarre, y por ende la conducción se torna más dinámica y ágil. La distribución de peso es más equilibrada, por tal motivo es esfuerzo sobre los neumáticos es equitativo, por tanto los potenciales oferentes deberán remitirse a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
64363;4;"ÍTEM N° 1 y 2. AMBULANCIA UTI Y CONVENCIONAL 2. CARACTERÍSTICAS MECÁNICAS. 9. SUSPENSION";"2021-11-04 15:24:22";"Donde dice: SUSPENSION: Solicitamos a la convocante permita ofertar también suspensión delantera de tipo McPherson con triángulos superpuestos, teniendo en cuenta que este tipo de suspensión es la de mayor utilización en el mercado automotor. En cuanto a la SUSPENSION TRASERA solicitamos que se pueda ofertar ballestas semielípticas, ya que el tipo de ballesta o su configuración geométrica no afecta la función de suspensión ni altera la capacidad de carga que posea el furgón de fábrica.";sbe;2021-11-10;"Se aclara que en cuanto a los requerimientos técnicos de la suspensión, indicamos que las mismas se establecen conforme a la capacidad de carga que posea el vehículo-furgón, equipamientos, paramédicos, paciente, acompañante, etc. por tanto los potenciales oferentes deberán remitirse a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
64376;5;"ÍTEM N° 1 y 2: AMBULANCIA UTI Y CONVENCIONAL. CARACTERISTICAS FISICAS Y CAPACIDADES";"2021-11-04 15:47:00";"Donde dice: 1. ALTURA TOTAL. Solicitamos a la convocante modifique este requerimiento ya que actualmente en el mercado automotor en Paraguay no hay un furgón que tenga una altura total de 2800mm, mantener este rango solo excluye algunos furgones, sin importar que éstos mismos furgones excluidos cumplen con el volumen de carga requerido. Por lo tanto, solicitamos la modificación a ALTURA TOTAL de 2700mm, con variación tolerable de más o menos 10%, con esto la convocante mantiene el principio fundamental de promover la mayor participación de oferentes en igualdad de condiciones.";sbe;2021-11-10;"Se aclara que la altura requerida es más o menos 10% de lo establecido en este punto, por tanto los potenciales oferentes deberán remitirse a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
64377;6;"ÍTEM N° 1 y 2. AMBULANCIA UTI Y CONVENCIONAL 2. CARACTERÍSTICAS MECÁNICAS. 8. TRACCION";"2021-11-04 15:50:33";"Solicitan Tracción Trasera. Consulta: ¿Se puede ofertar vehículos que posean Tracción Delantera? Dado que esta función no afecta el funcionamiento de la ambulancia.";sbe;2021-11-10;"Se aclara que la tracción trasera brinda un mejor agarre, y por ende la conducción se torna más dinámica y ágil. La distribución de peso es más equilibrada, por tal motivo es esfuerzo sobre los neumáticos es equitativo, por tanto los potenciales oferentes deberán remitirse a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
64378;7;"ÍTEM N° 1 y 2. AMBULANCIA UTI Y CONVENCIONAL 2. CARACTERÍSTICAS MECÁNICAS. 9. SUSPENSION";"2021-11-04 15:52:48";"Donde dice: SUSPENSION: Solicitamos a la convocante permita ofertar también suspensión delantera de tipo McPherson con triángulos superpuestos, teniendo en cuenta que este tipo de suspensión es la de mayor utilización en el mercado automotor. En cuanto a la SUSPENSION TRASERA solicitamos que se pueda ofertar ballestas semielípticas, ya que el tipo de ballesta o su configuración geométrica no afecta la función de suspensión ni altera la capacidad de carga que posea el furgón de fábrica.";sbe;2021-11-10;"Se aclara que en cuanto a los requerimientos técnicos de la suspensión, indicamos que las mismas se establecen conforme a la capacidad de carga que posea el vehículo-furgón, equipamientos, paramédicos, paciente, acompañante, etc. por tanto los potenciales oferentes deberán remitirse a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
64379;8;"ÍTEM N° 1 y 2. AMBULANCIA UTI Y CONVENCIONAL 3. CARACTERISTICAS FISICAS Y CAPACIDADES";"2021-11-04 15:54:39";"Donde dice: 1. ALTURA TOTAL. Solicitamos a la convocante modifique este requerimiento ya que actualmente en el mercado automotor en Paraguay no hay un furgón que tenga una altura total de 2800mm, mantener este rango solo excluye algunos furgones, sin importar que éstos mismos furgones excluidos cumplen con el volumen de carga requerido. Por lo tanto, solicitamos la modificación a ALTURA TOTAL de 2700mm, con variación tolerable de más o menos 10%, con esto la convocante mantiene el principio fundamental de promover la mayor participación de oferentes en igualdad de condiciones.";sbe;2021-11-10;"Se aclara que la altura requerida es más o menos 10% de lo establecido en este punto, por tanto los potenciales oferentes deberán remitirse a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
64384;9;"ÍTEM N° 1 y 2. AMBULANCIA UTI Y CONVENCIONAL 3. CARACTERISTICAS FISICAS Y CAPACIDADES.";"2021-11-04 16:09:21";"Donde dice: 5. LONGITUD INTERIOR ZONA DE CARGA. Solicitamos a la convocante modifique este requerimiento, ya que este largo de zona de carga no está en concordancia con el volumen de carga de solicitado (10 a 11m3), mantener este rango solo excluye algunos furgones de ciertas marcas, sin importar que éstos mismos cumplen con el volumen de carga mencionado. Por lo tanto, solicitamos la modificación a LONGITUD INTERIOR DE ZONA DE CARGA de 3400mm, con variación tolerable de más o menos 10%"", con esto la convocante mantiene el principio fundamental de promover la mayor participación de oferentes en igualdad de condiciones.";sbe;2021-11-10;"Se aclara que la longitud requerida es más o menos 10% de lo establecido en este punto, por tanto los potenciales oferentes deberán remitirse a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
64393;10;"ÍTEM N° 1 y 2. AMBULANCIA UTI Y CONVENCIONAL 4. CARACTERISTICAS CONSTRUCTIVAS";"2021-11-04 16:18:56";"Donde dice 7. ASIENTOS: Solicitan asientos regulables para conductor y acompañantes. Consultamos a la convocante si se puede ofertar ""asientos para conductor regulable, acompañantes opcional regulable o no regulable, ambos con apoya cabezas fijados a la estructura de éstos con sus respectivos cinturones de seguridad. Teniendo en cuenta que los asientos son de diferente configuración dependiendo de cada marca de vehículo, y este requerimiento no afecta el funcionamiento de la ambulancia.""";sbe;2021-11-10;"Se aclara que los tripulantes de la unidad deben contar con las mejores condiciones de ergonomía en el trabajo, por lo que esta condición no sólo contribuye al bienestar, sino también a la prevención de accidentes y enfermedades laborales, por tanto los potenciales oferentes deberán remitirse a lo establecido en las Especificaciones Técnicas del Pliego de Bases y Condiciones."
