id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xf7KffpJcvo%253D;acta_apertura_24_07_19_lco_34_19_1567010518534.pdf;"2019-08-28 12:43:24";"2019-09-02 15:33:07";"Acta de Apertura";adjudicacion;35;
nTY8BVwRrts%253D;cuadro_comparativo_lco_34_19_1567010593362.pdf;"2019-08-28 12:43:24";"2019-09-02 15:33:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7NWJY8FZQ0w%253D;info_fina_30_07_19_mdc_317_lco_34_19_1567010699160.pdf;"2019-08-28 12:45:13";"2019-09-02 15:33:07";"Informe de Evaluación";adjudicacion;36;
fsNGqgUPzEA%253D;info_tecni_30_07_19_lco_34_19_1567010683275.pdf;"2019-08-28 12:44:49";"2019-09-02 15:33:07";"Informe de Evaluación";adjudicacion;36;
Q8r4peDoAok%253D;info_docu_dajied_34_29_07_19_lco_34_19_1567010645539.pdf;"2019-08-28 12:44:19";"2019-09-02 15:33:07";"Informe de Evaluación";adjudicacion;36;
vwJOmDMYWeM%253D;informe_02_08_19_iceo_32_lco_34_19_1567010601215.pdf;"2019-08-28 12:43:24";"2019-09-02 15:33:07";"Informe de Evaluación";adjudicacion;36;
hZem7K9v6Lw%253D;anexo_0205_cdp_1220_lco_34_19_prodoc_1569260262823.pdf;"2019-09-23 13:37:46";"2019-09-25 18:13:20";"Nota de Aclaración";contrato;220;
kXBvZDaY%252Ff0%253D;notificacion_oferente_28_08_19_adjudica_lco_34_19_1567010576897.PDF;"2019-08-28 12:43:24";"2019-09-02 15:33:07";"Notificación al Oferente";adjudicacion;39;
11wgSYJJVQ0%253D;contrato_76_23_09_19_lco_34_19_prodoc_1569260224147.PDF;"2019-09-23 13:37:46";"2019-09-25 18:13:20";"Orden de Compra o Contrato";contrato;123;
TZOOwl4%252FN6E%253D;resol_caj_203_26_08_19_adjudica_lco_34_19_prodoc_1567010556186.pdf;"2019-08-28 12:43:24";"2019-09-02 15:33:07";"Resolución de Adjudicación";adjudicacion;37;
