id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
39908;doc_varios_1646168702380.rar;2022-03-01T18:05:03;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;66d60c526fb90babbccea5f05279191ab38949c7
39892;ddjj___de_no_haber_incurrido_en_incumplimiento_de_contratos_1646164509292.pdf;2022-03-01T16:55:09;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;7bd85a20458b59a5341ae21bc4ffed845b14fc07
39868;formulario_15___ofertas_electronicas_1646163376409.pdf;2022-03-01T16:36:16;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;f632acd9b2143d5700e32cf1f0754f7f81a52ac5
39867;certificado_de_origen_1646163301196.pdf;2022-03-01T16:35:01;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;35d712f023f1f6ff4786751d3190e2edf2dd4f0f
39864;ddjj___derechos_de_menores_1646163209110.pdf;2022-03-01T16:33:29;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;ada057af1da73b4bbe991e23c331bee889605e39
39861;experiencia_gral_en_construccion_1646163126401.pdf;2022-03-01T16:32:07;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;92e7eb330496e715f70acca06643ae56263748fb
39859;certificado_de_cumplimiento_tributario_1646162992239.pdf;2022-03-01T16:29:52;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;d5134c35bd67f8478cf73b0b98b4baf9dce5ac78
39858;certificado_de_cuenta_bancaria_1646162933001.pdf;2022-03-01T16:28:53;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;22a06a2ee415bcef8d7d5a53b398625793830daa
39856;patente_comercial_1646162880498.pdf;2022-03-01T16:28:01;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;9eabb29532cd99b1e790340acbc3b1546b22a693
39854;certificado_de_cumplimiento_con_el_seguro_social_1646162843147.pdf;2022-03-01T16:27:23;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;65e2ef0d2db5c4cba6d91d48a561e1788351fd91
39850;ddjj___art__40_1646162778143.pdf;2022-03-01T16:26:18;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;176f3ae0db85b3f7e79f83b2b833db1d727c0a94
39845;poder_general_1646162647651.pdf;2022-03-01T16:24:08;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;94b9d465eeca2b9c1d6db716b64cd4cdb141e19e
39840;modificacion_de_estatuto_social_1646162601794.pdf;2022-03-01T16:23:22;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;56cc1fee084884ab87f6daf402ba503a0e8655f7
39820;ruc___constancia_1646162173034.pdf;2022-03-01T16:16:13;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;f4adc0d70546b15b42403ef0935a11624962de24
39817;ruc_ingelco_1646162124524.pdf;2022-03-01T16:15:26;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;0e278044080d979be625ef84499ac220ad9d2ac2
39814;ci_representante_legal_1646162056392.pdf;2022-03-01T16:14:18;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;a6d73718ac5e09531dc4ca1108417666ef39f598
39811;3__poliza_mantenimiento_de_oferta_1646162001211.pdf;2022-03-01T16:13:21;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;97d8e8ac64f1e91eb74ca31967586b6dadd6bae8
39810;2__planilla_de_precios_1646161946057.pdf;2022-03-01T16:12:26;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;d9270ca5768a312f4ed12739da8e23f4f3abb651
39808;1__formulario_de_ofertas_1646161883153.pdf;2022-03-01T16:11:23;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ff9c7e69ac147995c6bed6095fe5974143cfca92
