fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-06-16 13:15:59";"2022-06-17 08:55:52";aaliendre;PUB;Publicado;1655455993
"2022-06-16 11:38:51";"2022-06-16 12:42:39";aaliendre;RET;Retenido;1655381943
"2022-06-13 11:08:00";"2022-06-13 12:29:04";aaliendre;PUB;Publicado;1655123294
"2022-06-13 11:08:00";"2022-06-13 12:29:04";aaliendre;RET;Retenido;1655123294
"2022-06-10 14:35:58";"2022-06-13 10:06:08";aaliendre;PUB;Publicado;1655113782
"2022-06-10 14:35:58";"2022-06-13 10:06:08";aaliendre;RET;Retenido;1655113782
"2022-06-08 12:30:10";"2022-06-08 13:18:41";amanzur;PUB;Publicado;1654694297
"2022-05-18 07:47:11";"2022-05-20 11:53:24";aaliendre;PUB;Publicado;1653047504
"2022-05-17 08:00:24";"2022-05-17 09:15:43";aaliendre;RET;Retenido;1652778625
"2022-05-10 15:03:17";"2022-05-16 15:01:37";amanzur;RET;Retenido;1652702924
