id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkNdfOO%2FdICMzvoiIU1Pic0u;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004644;15495888;116000000;109161273;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkNSK71YhESWCaNE3htkRkET;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004505;15495888;149000000;140215773;PYG;Guaraníes;2022-07-13;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkPklRIFpzzNgu8PTjgz0f%2BO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004428;1495888;153000000;143979955;PYG;Guaraníes;2022-06-20;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkNjUSCRnAgdIvhkW2pYHs4E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004429;15495888;77000000;72460500;PYG;Guaraníes;2022-06-20;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkPWUYdyVMQoZZw36Ot1wdEF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004390;15011128;162000000;152449364;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkM%2F9GZNH%2FsUxWnxnPWBLmXC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004343;15011128;179000000;168447136;PYG;Guaraníes;2022-03-31;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkP69r867Wl%2BDN2JunrGlCnc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004344;15011128;34500000;32466069;PYG;Guaraníes;2022-03-31;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkP1RSqspv5Rtj0nTRYj8bbz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004181;15011128;162000000;152449364;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkNjg%2Fo3ZNS6rs%2BerTGTMFhZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004139;15011128;6000000;5646273;PYG;Guaraníes;2022-01-26;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkN%2FZBm0LgwgOhexb%2FUl8J6C;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004140;15011128;29500000;27760841;PYG;Guaraníes;2022-01-26;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkNnEUomN0e%2BqhsaLP3T%2FcI%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004141;15011128;15000000;14115681;PYG;Guaraníes;2022-01-26;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkNIe%2BcR4Q0GpipRZn1QOTIn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004142;15011128;9000000;8469409;PYG;Guaraníes;2022-01-26;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkPJHA%2BgfyW1vrLMjDbkv3PV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004143;15011128;15000000;14115681;PYG;Guaraníes;2022-01-26;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wqzkxTkPVrDpo9R%2Bt2FVaYcQr8%2FhHOJiT3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";0010010004102;15011128;15000000;14115681;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wqzkxTkPVrDppJqHAFGEQivRj6rP7U4f9p;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";0010010004103;15011128;40000000;37641819;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wqzkxTkPVrDprwQR%2FWGAyikDSSp%2Bcfd26h;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";0010010004104;15011128;5000000;4705226;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wqzkxTkPVrDppiVBMo42cC1yJ9a0xO2IUO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";0010010004105;15011128;5000000;4705226;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wqzkxTkPVrDpoFcPmBMn6H7I98ZfppvuJh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";0010010004116;15011128;9000000;8469409;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wqzkxTkPVrDppQJP2kSiSHjppec9uqusNS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";0010010004117;15011128;9000000;8469409;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXyQAzrCmkI5zNdW1mX%2FE8wq8xEMKcDB%2BkMFQPLSi7KhgE%2BDTfUmduHd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";394958;"Servicio de Publicidad y Propaganda (SBE)";001-001-0004026;15011128;10000000;9410455;PYG;Guaraníes;2021-11-19;
