planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191270-adquisicion-mochilas-uso-escolar;191270-adquisicion-mochilas-uso-escolar;191270-adquisicion-mochilas-uso-escolar;;;191270;"ADQUISICION DE MOCHILAS DE USO ESCOLAR";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-08 09:00:00";tradicional;101490000
191231-adquisicion-complemento-nutricional;191231-adquisicion-complemento-nutricional;191231-adquisicion-complemento-nutricional;;;191231;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-10;"2010-03-29 10:00:00";tradicional;3990814200
196117-adquisicion-utensilios-cocina-comedor;;;;;196117;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-17;;tradicional;9648200
195516-contratacion-servicios-comunicacion-internet;195516-contratacion-servicios-comunicacion-internet-1,195516-contratacion-servicios-comunicacion-internet;;;;195516;"CONTRATACION DE SERVICIOS DE COMUNICACION INTERNET";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-24;"2010-07-12 09:00:00";tradicional;8000000
195508-contratacion-primas-seguros-vehiculos-maquinarias-institucion;195508-contratacion-primas-seguros-vehiculos-maquinarias-institucion;195508-contratacion-primas-seguros-vehiculos-maquinarias-institucion;;;195508;"CONTRATACION DE PRIMAS DE SEGUROS PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-04-20 10:00:00";tradicional;54500000
196261-adquisicon-cubiertas-camaras-aire;;;;;196261;"ADQUISICON DE CUBIERTAS Y CAMARAS DE AIRE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-29;;tradicional;70000000
195724-contratacion-servicios-ceremonial;195724-contratacion-servicios-ceremonial;195724-contratacion-servicios-ceremonial;;;195724;"CONTRATACION DE SERVICIOS DE CEREMONIAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-04-23 10:00:00";tradicional;32550000
195476-contratacion-servicios-mantenimiento-reparacion-edificios;195476-contratacion-servicios-mantenimiento-reparacion-edificios;195476-contratacion-servicios-mantenimiento-reparacion-edificios;;;195476;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-15;"2010-10-14 09:00:00";tradicional;181733485
195499-alquiler-apartamento-ciudad-auncion;;;;;195499;"ALQUILER DE APARTAMENTO EN LA CIUDAD DE AUNCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-15;;tradicional;12000000
195347-contratacion-servicios-mantenimiento-fotocopiadora;195347-contratacion-servicios-mantenimiento-fotocopiadora;195347-contratacion-servicios-mantenimiento-fotocopiadora;;;195347;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-04-06 09:00:00";tradicional;14000000
195520-contratacion-servicios-informatica-sistema-computarizado;195520-contratacion-servicios-informatica-sistema-computarizado;195520-contratacion-servicios-informatica-sistema-computarizado;;;195520;"CONTRATACION DE SERVICIOS DE INFORMATICA Y SISTEMA COMPUTARIZADO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-09-06 09:00:00";tradicional;29904000
196017-adquisicion-periodicos-circulacion-nacional;196017-adquisicion-periodicos-circulacion-nacional;196017-adquisicion-periodicos-circulacion-nacional;;;196017;"ADQUISICION DE PERIODICOS DE CIRCULACION NACIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-07-21 08:00:00";tradicional;3940000
195735-contratacion-servicios-gastronomicos;195735-contratacion-servicios-gastronomicos;195735-contratacion-servicios-gastronomicos;;;195735;"CONTRATACION DE SERVICIOS GASTRONOMICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-06-02 10:00:00";tradicional;18563000
195743-adquisicion-uniformes-funcionarios-institucion;195743-adquisicion-uniformes-funcionarios-institucion;195743-adquisicion-uniformes-funcionarios-institucion;;;195743;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-09-16 09:00:00";tradicional;27540000
195942-adquisicion-talonarios-e-impresiones-uso-institucional;195942-adquisicion-talonarios-e-impresiones-uso-institucional-1,195942-adquisicion-talonarios-e-impresiones-uso-institucional;195942-adquisicion-talonarios-e-impresiones-uso-institucional;;;195942;"ADQUISICION DE TALONARIOS E IMPRESIONES VARIAS PARA USO INSTITUCIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-11-30 07:00:00";tradicional;23640000
193883-contratacion-servicios-envio-encomiendas-currier-nacional;193883-contratacion-servicios-envio-encomiendas-currier-nacional;193883-contratacion-servicios-envio-encomiendas-currier-nacional;;;193883;"CONTRATACION DE SERVICIOS DE ENVIO DE ENCOMIENDAS - CURRIER NACIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-17 10:00:00";tradicional;5989000
196102-adquisicion-productos-materiales-electricos;;;;;196102;"ADQUISICION DE PRODUCTOS Y MATERIALES ELECTRICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-12;;tradicional;13307730
195533-contratacion-servicios-publicidad-propaganda;195533-contratacion-servicios-publicidad-propaganda;195533-contratacion-servicios-publicidad-propaganda;;;195533;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-18;"2010-05-19 08:00:00";tradicional;147130000
196031-adquisicion-elementos-limpieza;;;;;196031;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-18;;tradicional;21500000
195799-adquisicion-productos-papel-carton;195799-adquisicion-productos-papel-carton;195799-adquisicion-productos-papel-carton;;;195799;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-06-23 09:00:00";tradicional;74203800
196140-adquisicion-productos-farmaceuticos-medicinales;;;;;196140;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-19;;tradicional;480000000
196232-adquisicion-combustibles-lubricantes;196232-adquisicion-combustibles-lubricantes;196232-adquisicion-combustibles-lubricantes;;;196232;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-19;"2010-04-13 09:00:00";tradicional;2019673100
195454-contratacion-deservicios-mantenimiento-reparaciones-maquinarias;195454-contratacion-deservicios-mantenimiento-reparaciones-maquinarias;195454-contratacion-deservicios-mantenimiento-reparaciones-maquinarias;;;195454;"CONTRATACION DESERVICIOS DE MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-20;"2010-07-05 11:20:00";tradicional;220000000
196351-construccion-puentes;;;;;196351;"CONSTRUCCION DE PUENTES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-05-20;;tradicional;834942880
200912-adquisicion-articulos-higienizacion-bucal-ninos;200912-adquisicion-articulos-higienizacion-bucal-ninos;200912-adquisicion-articulos-higienizacion-bucal-ninos;;;200912;"ADQUISICION DE ARTICULOS PARA HIGIENIZACION BUCAL DE NIÑOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-20;"2010-07-26 10:00:00";tradicional;226000000
196337-refaccion-ampliacion-centro-salud-bella-vista;;;;;196337;"REFACCION Y AMPLIACION DEL CENTRO DE SALUD DE BELLA VISTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-25;;tradicional;396000000
196316-construcccion-obras-sector-educativo;;;;;196316;"CONSTRUCCCION DE OBRAS PARA EL SECTOR EDUCATIVO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-27;;tradicional;513879262
196447-adquisicion-maquinarias-construccion;;;;;196447;"ADQUISICION DE MAQUINARIAS PARA LA CONSTRUCCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-09;;tradicional;449000600
196493-contratacion-servicios-reparacion-maquinarias-construccion;;;;;196493;"CONTRATACION DE SERVICIOS DE REPARACION DE MAQUINARIAS PARA LA CONSTRUCCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-11;;tradicional;10000000
196064-adquisicion-utiles-materiales-oficina;;;;;196064;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-15;;tradicional;70699490
196454-adquisicion-muebles-esseres;196454-adquisicion-muebles-esseres;196454-adquisicion-muebles-esseres;;;196454;"ADQUISICION DE MUEBLES Y ESSERES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-10-25 10:00:00";tradicional;96020000
196168-adquisicion-abonos-fertilizantes-insepticidas-fumigantes-otros;;;;;196168;"ADQUISICION DE ABONOS, FERTILIZANTES, INSEPTICIDAS, FUMIGANTES Y OTROS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-16;;tradicional;85000000
196180-adquisicion-materiales-medicos-quirurgicos-laboratorio;;;;;196180;"ADQUISICION DE MATERIALES MEDICOS, QUIRURGICOS Y DE LABORATORIO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-22;;tradicional;150000000
196387-construccion-obras-infraestructura-uso-privado;;;;;196387;"CONSTRUCCION DE OBRAS DE INFRAESTRUCTURA DE USO PRIVADO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-22;;tradicional;500000000
196291-adquisicion-semillas-plantines;196291-adquisicion-semillas-plantines;196291-adquisicion-semillas-plantines;;;196291;"ADQUISICION DE SEMILLAS Y PLANTINES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-07-21 09:00:00";tradicional;23577840
196485-adquisicion-equipos-oficina;196485-adquisicion-equipos-oficina;196485-adquisicion-equipos-oficina;;;196485;"ADQUISICION DE EQUIPOS DE OFICINA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-09-17 10:00:00";tradicional;30511000
196272-adquisicion-herramientas-menores;196272-adquisicion-herramientas-menores;196272-adquisicion-herramientas-menores;;;196272;"ADQUISICION DE HERRAMIENTAS MENORES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-24;"2010-07-12 09:00:00";tradicional;53113000
196438-adquisicion-maquinarias-mayores-equipo-transporte;;;;;196438;"ADQUISICION DE MAQUINARIAS MAYORES, EQUIPO DE TRANSPORTE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-24;;tradicional;190000000
196467-adquisicion-equipo-computacion;196467-adquisicion-equipo-computacion;196467-adquisicion-equipo-computacion;;;196467;"ADQUISICION DE EQUIPO DE COMPUTACION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-24;"2010-10-11 09:00:00";tradicional;65691000
196372-construccion-obras-infraestructura-agropecuaria;;;;;196372;"CONSTRUCCION DE OBRAS DE INFRAESTRUCTURA AGROPECUARIA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-06-25;;tradicional;728480806
196405-construccion-obras-uso-institucional;;;;;196405;"CONSTRUCCION DE OBRAS DE USO INSTITUCIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-28;;tradicional;140000000
196413-construccion-obras-remodelacion-junta-dptal;196413-construccion-obras-remodelacion-junta-dptal;196413-construccion-obras-remodelacion-junta-dptal;;;196413;"CONSTRUCCION DE OBRAS Y REMODELACION DE LA JUNTA DPTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-11-30 08:30:00";tradicional;59850000
195697-adquisicion-viveres-programa-asistencia-social;195697-adquisicion-viveres-programa-asistencia-social;195697-adquisicion-viveres-programa-asistencia-social;;;195697;"ADQUISICION DE VIVERES PROGRAMA DE ASISTENCIA SOCIAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-07-20 09:30:00";tradicional;57060000
195714-contratacion-servicios-medicos-hospitalares-programade-asistencia-social;;;;;195714;"CONTRATACION DE SERVICIOS MEDICOS Y HOSPITALARES PROGRAMADE ASISTENCIA SOCIAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-20;;tradicional;70000000
202503-adquisicion-muebles-enseres-sillas-pupitre;202503-adquisicion-muebles-enseres-sillas-pupitre-1,202503-adquisicion-muebles-enseres-sillas-pupitre;202503-adquisicion-muebles-enseres-sillas-pupitre;;;202503;"ADQUISICION DE MUEBLES Y ENSERES - SILLAS CON PUPITRE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-09-16 10:00:00";tradicional;58968000
200860-servicios-consultoria-junta-departamental;200860-servicios-consultoria-junta-departamental;200860-servicios-consultoria-junta-departamental;;;200860;"SERVICIOS DE CONSULTORIA PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-12;"2010-08-20 09:00:00";tradicional;43000000
202837-adquisicion-tonner;202837-adquisicion-tonner;202837-adquisicion-tonner;;;202837;"ADQUISICION DE TONNER";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-20 09:00:00";tradicional;35200000
195599-contratacion-servicios-fiscalizacion-obras;195599-contratacion-servicios-fiscalizacion-obras;195599-contratacion-servicios-fiscalizacion-obras;;;195599;"CONTRATACION DE SERVICIOS DE FISCALIZACION DE OBRAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 09:00:00";tradicional;13800000
196419-adquisicion-equipo-transporte;196419-adquisicion-equipo-transporte;196419-adquisicion-equipo-transporte;;;196419;"ADQUISICION DE EQUIPO DE TRANSPORTE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-12-09 10:00:00";tradicional;2390800000
206161-construccion-aulas;206161-construccion-aulas;206161-construccion-aulas;;;206161;"CONSTRUCCION DE AULAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 08:00:00";tradicional;98986080
