planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229707-adquisicion-combustibles;229707-adquisicion-combustibles;229707-adquisicion-combustibles;;;229707;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-02 08:00:00";tradicional;1232823280
229759-adquisicion-complemento-nutricional-ad-referendum;229759-adquisicion-complemento-nutricional-ad-referendum;229759-adquisicion-complemento-nutricional-ad-referendum;;;229759;"ADQUISICION DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-29 09:00:00";tradicional;10849704500
230235-adquisicion-mochilas-uso-escolar-ad-referendum;230235-adquisicion-mochilas-uso-escolar-ad-referendum;230235-adquisicion-mochilas-uso-escolar-ad-referendum;;;230235;"ADQUISICION DE MOCHILAS PARA USO ESCOLAR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-22 08:00:00";tradicional;563200000
236512-mantenimiento-reparacion-edificio-historico-institucion;236512-mantenimiento-reparacion-edificio-historico-institucion;236512-mantenimiento-reparacion-edificio-historico-institucion;;;236512;"MANTENIMIENTO Y REPARACION DEL EDIFICIO HISTORICO DE LA INSTITUCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-10-10 08:00:00";tradicional;495546000
236533-mantenimiento-reparacion-sanitarios-institucion;236533-mantenimiento-reparacion-sanitarios-institucion;236533-mantenimiento-reparacion-sanitarios-institucion;;;236533;"MANTENIMIENTO Y REPARACION DE SANITARIOS DE LA INSTITUCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-30 08:00:00";tradicional;59850000
236666-servicios-mantenimiento-reparacion-vehiculos-maquinarias;236666-servicios-mantenimiento-reparacion-vehiculos-maquinarias;236666-servicios-mantenimiento-reparacion-vehiculos-maquinarias;;;236666;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-16 08:00:00";tradicional;198724000
236776-adquisicion-toner-cartuchos-impresoras;236776-adquisicion-toner-cartuchos-impresoras;236776-adquisicion-toner-cartuchos-impresoras;;;236776;"ADQUISICION DE TONER Y CARTUCHOS PARA IMPRESORAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 08:00:00";tradicional;35800000
236688-contratacion-servicios-publicidad-propaganda;236688-contratacion-servicios-publicidad-propaganda;236688-contratacion-servicios-publicidad-propaganda;;;236688;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-18 08:00:00";tradicional;132178280
236733-servicios-mantenimiento-reparacion-equipos-informaticos;236733-servicios-mantenimiento-reparacion-equipos-informaticos;236733-servicios-mantenimiento-reparacion-equipos-informaticos;;;236733;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-29 09:00:00";tradicional;14965000
236814-adquisicion-utiles-materiales-oficina;236814-adquisicion-utiles-materiales-oficina;236814-adquisicion-utiles-materiales-oficina;;;236814;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-13 08:00:00";tradicional;38500000
239214-construccion-polideportivo-manta-potrero;239214-2-llamado-construccion-polideportivo-manta-potrero-1,239214-construccion-polideportivo-manta-potrero;239214-2-llamado-construccion-polideportivo-manta-potrero;;;239214;"2º LLAMADO PARA LA CONSTRUCCION DE POLIDEPORTIVO EN MANTA POTRERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-08-27 08:00:00";tradicional;998932924
239226-adquisicion-elementos-limpieza;239226-adquisicion-elementos-limpieza;;;;239226;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-06-21 08:00:00";tradicional;6000000
