planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358496-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-ad-referendum-plu-1;358496-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-ejerci-1;358496-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-ejerci-1;;;358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-22 07:30:00";tradicional;16168840000
358541-adquisicion-merienda-escolar-instituciones-educativas-ad-referendum-plurianual-ejerc-1;358541-adquisicion-merienda-escolar-instituciones-educativas-ad-referendum-plurianual-ejerc-1;358541-adquisicion-merienda-escolar-instituciones-educativas-ad-referendum-plurianual-ejerc-1;;;358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-05-10 10:00:00";tradicional;14861252000
358622-servicios-promocion-organizacion-eventos-ad-referendum-plurianual-1;358622-servicios-promocion-organizacion-eventos-plurianual-1;358622-servicios-promocion-organizacion-eventos-plurianual-1;;;358622;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -  PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-25 08:00:00";tradicional;630000000
358660-contratacion-servicios-elaboracion-proyectos-fiscalizacion-obras-ad-referendum-pluri-1;358660-contratacion-servicios-elaboracion-proyectos-fiscalizacion-obras-ad-referendum-pluri-1;358660-contratacion-servicios-elaboracion-proyectos-fiscalizacion-obras-ad-referendum-pluri-1;;;358660;"CONTRATACION DE SERVICIOS DE ELABORACION DE PROYECTOS Y FISCALIZACIÓN DE OBRAS AD REFERÉNDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-19 08:00:00";tradicional;154000000
358758-contratacion-servicios-limpieza-integral-ad-referendum-plurianual-1;358758-contratacion-servicios-limpieza-integral-plurianual-1;358758-contratacion-servicios-limpieza-integral-plurianual-1;;;358758;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-01 08:00:00";tradicional;966000000
363205-servicio-mantenimiento-actualizacion-sistema-informatico-plurianual-1;363205-servicio-mantenimiento-actualizacion-sistema-informatico-plurianual-1;363205-servicio-mantenimiento-actualizacion-sistema-informatico-plurianual-1;;;363205;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 08:00:00";tradicional;161700000
363218-servicio-consultoria-materia-administracion-financiera-contable-1;363218-servicio-consultoria-materia-administracion-financiera-contable-1;363218-servicio-consultoria-materia-administracion-financiera-contable-1;;;363218;"SERVICIO DE CONSULTORIA EN MATERIA DE ADMINISTRACIÓN FINANCIERA CONTABLE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 08:00:00";tradicional;140000000
366438-adquisicion-medicamentos-1;366438-adquisicion-medicamentos-1;366438-adquisicion-medicamentos-1;;;366438;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-25 08:00:00";tradicional;272462400
366484-adquisicion-equipos-oficina-computacion-1;366484-adquisicion-equipos-oficina-computacion-1;366484-adquisicion-equipos-oficina-computacion-1;;;366484;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-01 08:00:00";tradicional;189239564
366730-contratacion-servicio-reparaciones-menores-vehiculos-equipos-trasporte-1;366730-contratacion-servicio-reparaciones-menores-vehiculos-equipos-trasporte-1;366730-contratacion-servicio-reparaciones-menores-vehiculos-equipos-trasporte-1;;;366730;"CONTRATACIÓN DE SERVICIO DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRASPORTE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-01 09:30:00";tradicional;709404249
367380-adquisicion-equipos-oficina-computacion-instituciones-educativas-1;367380-adquisicion-equipos-oficina-computacion-instituciones-educativas-1;367380-adquisicion-equipos-oficina-computacion-instituciones-educativas-1;;;367380;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-15 08:00:00";tradicional;339930000
367683-construccion-pavimento-petreo-tipo-empedrado-pedro-juan-caballero-1;367683-construccion-pavimento-petreo-tipo-empedrado-pedro-juan-caballero-1;367683-construccion-pavimento-petreo-tipo-empedrado-pedro-juan-caballero-1;;;367683;"CONSTRUCCION DE PAVIMENTO PETREO (TIPO EMPEDRADO) PEDRO JUAN CABALLERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-13 08:00:00";tradicional;1517940500
368269-adquisicion-mobiliarios-instituciones-educativas-1;368269-adquisicion-mobiliarios-instituciones-educativas-1;368269-adquisicion-mobiliarios-instituciones-educativas-1;;;368269;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-09 08:00:00";tradicional;308456550
368717-construccion-pavimento-petreo-tipo-empedrado-varios-tramos-ciudad-pedro-juan-caballe-1;368717-construccion-pavimento-petreo-tipo-empedrado-varios-tramos-ciudad-pedro-juan-caballe-1;368717-construccion-pavimento-petreo-tipo-empedrado-varios-tramos-ciudad-pedro-juan-caballe-1;;;368717;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD DE PEDRO JUAN CABALLERO ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-02 08:00:00";tradicional;815058204
368897-adquisicion-equipos-oficina-computacion-junta-departamental-1;;;;;368897;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;55000000
370435-construccion-adoquinado-empedrado-distritos-departamento-amambay-1;370435-construccion-adoquinado-empedrado-distritos-departamento-amambay-1;370435-construccion-adoquinado-empedrado-distritos-departamento-amambay-1;;;370435;"CONSTRUCCION DE ADOQUINADO Y EMPEDRADO EN LOS DISTRITOS DEL DEPARTAMENTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-24 08:00:00";tradicional;1938998926
370446-construccion-reforma-instituciones-educativas-1;370446-construccion-reforma-instituciones-educativas-1;370446-construccion-reforma-instituciones-educativas-1;;;370446;"CONSTRUCCION Y REFORMA EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-18 08:00:00";tradicional;2512813631
370523-reforma-edificio-puesto-salud-juan-pablo-ii-1;;;;;370523;"REFORMA EN EL EDIFICIO DEL PUESTO DE SALUD JUAN PABLO II";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;168670000
370525-reforma-edificio-junta-departamental-1;370525-reforma-edificio-junta-departamental-1;370525-reforma-edificio-junta-departamental-1;;;370525;"REFORMA EN EL EDIFICIO DE LA JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 08:00:00";tradicional;156800000
370526-reforma-edificio-sede-gubernativa-plurianual-1;370526-reforma-edificio-sede-gubernativa-plurianual-1;370526-reforma-edificio-sede-gubernativa-plurianual-1;;;370526;"REFORMA EN EL EDIFICIO DE LA SEDE GUBERNATIVA - PLURIANUAL.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-13 09:00:00";tradicional;1174540100
371700-reparaciones-mayores-maquinarias-1;371700-reparaciones-mayores-maquinarias-1;371700-reparaciones-mayores-maquinarias-1;;;371700;"REPARACIONES MAYORES DE MAQUINARIAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-14 08:00:00";tradicional;191421280
372804-construccion-pavimento-petreo-tipo-empedrado-frente-institucion-educativa-1;372804-construccion-pavimento-petreo-tipo-empedrado-frente-institucion-educativa-1;372804-construccion-pavimento-petreo-tipo-empedrado-frente-institucion-educativa-1;;;372804;"CONSTRUCCION DE PAVIMENTO PÉTREO (TIPO EMPEDRADO) FRENTE A INSTITUCIÓN EDUCATIVA.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;121093858
372806-adquisicion-equipos-computacion-instituciones-educativas-1;372806-adquisicion-equipos-computacion-instituciones-educativas-1;372806-adquisicion-equipos-computacion-instituciones-educativas-1;;;372806;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:00:00";tradicional;128750000
372860-construcion-pavimento-petreo-tipo-empedrado-ciudad-pedro-juan-caballero-1;372860-construcion-pavimento-petreo-tipo-empedrado-ciudad-pedro-juan-caballero-1;372860-construcion-pavimento-petreo-tipo-empedrado-ciudad-pedro-juan-caballero-1;;;372860;"CONSTRUCION DE PAVIMENTO PETREO (TIPO EMPEDRADO) EN LA CIUDAD DE PEDRO JUAN CABALLERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-06 08:00:00";tradicional;479743240
373731-servicio-consultoria-materia-administracion-financiera-contable-ad-referendum-1;373731-servicio-consultoria-materia-administracion-financiera-contable-ad-referendum-1;373731-servicio-consultoria-materia-administracion-financiera-contable-ad-referendum-1;;;373731;"SERVICIO DE CONSULTORIA EN MATERIA DE ADMINISTRACION FINANCIERA-CONTABLE AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-30 08:00:00";tradicional;162000000
