planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302962-adquisicion-bienes-alimentacion-escolar-ad-referendum-1;302962-adquisicion-bienes-alimentacion-escolar-ad-referendum-1;302962-adquisicion-bienes-alimentacion-escolar-ad-referendum-1;;;302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-02-18 08:00:00";tradicional;5405422260
305092-contratacion-servicios-ceremonial-1;305092-servicios-promocion-organizacion-eventos-ad-referendum-1;305092-servicios-promocion-organizacion-eventos-ad-referendum-1;;;305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-19 09:00:00";tradicional;240000000
305095-contratacion-servicios-publicidad-propaganda-ad-referendum-1;305095-contratacion-servicios-publicidad-propaganda-ad-referendum-1;305095-contratacion-servicios-publicidad-propaganda-ad-referendum-1;;;305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-18 08:00:00";tradicional;250000000
305975-construccion-pavimento-tipo-empedrado-ad-referendum-1;305975-construccion-pavimento-petreo-tipo-empedrado-1;305975-construccion-pavimento-petreo-tipo-empedrado-1;;;305975;"CONSTRUCCIÓN DE PAVIMENTO PETREO TIPO EMPEDRADO ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-06 08:00:00";tradicional;280556560
306017-reparaciones-instituciones-educativas-fonacide-ad-referendum-1;306017-reparaciones-instituciones-educativas-fonacide-1;306017-reparaciones-instituciones-educativas-fonacide-1;;;306017;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-04-04 08:00:00";tradicional;1319507650
309098-adquisicion-utiles-materiales-oficina-1;309098-adquisicion-utiles-materiales-oficina-1;309098-adquisicion-utiles-materiales-oficina-1;;;309098;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-09 09:00:00";tradicional;140000000
309583-adquisicion-instalacion-puesta-funcionamiento-central-telefonica-1;;;;;309583;"ADQUISICION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE CENTRAL TELEFONICA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
309634-contratacion-servicios-mantenimiento-reparacion-fotocopiadoras-plurianual-1;;;;;309634;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;49650000
311911-adquisicion-productos-papel-carton-e-impresos-1;311911-adquisicion-productos-papel-carton-e-impresos-criterio-sustentable-1;311911-adquisicion-productos-papel-carton-e-impresos-criterio-sustentable-1;;;311911;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS - CON CRITERIO SUSTENTABLE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-29 09:00:00";tradicional;70000000
312402-adquisicion-equipo-transporte-servicio-salud-medicasa-1;;;;;312402;"ADQUISICIÓN DE EQUIPO DE TRANSPORTE PARA EL SERVICIO DE SALUD (MEDICASA)";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;240000000
312545-adquisicion-e-instalacion-transformador-hospital-1;312545-adquisicion-e-instalacion-transformador-hospital-1;312545-adquisicion-e-instalacion-transformador-hospital-1;;;312545;"ADQUISICIÓN E INSTALACIÓN DE TRANSFORMADOR PARA HOSPITAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-06 09:00:00";tradicional;138600000
312546-adquisicion-e-instalacion-grupo-generador-hospital-ad-referendum-1;312546-adquisicion-e-instalacion-grupo-generador-hospital-ad-referendum-1;312546-adquisicion-e-instalacion-grupo-generador-hospital-ad-referendum-1;;;312546;"ADQUISICIÓN E INSTALACIÓN DE GRUPO GENERADOR PARA HOSPITAL - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-11 10:00:00";tradicional;345000000
313122-contratacion-servicios-seguridad-vigilancia-sede-gubernativa-ad-referendum-1;313122-contratacion-servicios-seguridad-vigilancia-sede-gubernativa-ad-referendum-1;313122-contratacion-servicios-seguridad-vigilancia-sede-gubernativa-ad-referendum-1;;;313122;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA SEDE GUBERNATIVA - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-10 08:00:00";tradicional;116666665
311734-contratacion-servicios-consultoria-asesoria-juridico-administrativa-1;;;;;311734;"CONTRATACION DE SERVICIOS DE CONSULTORIA Y ASESORIA JURIDICO ADMINISTRATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;49000000
314250-contratacion-servicios-reparaciones-menores-vehiculos-equipos-transporte-ad-referend-1;314250-contratacion-servicios-reparaciones-menores-vehiculos-equipos-transporte-ad-referend-1;314250-contratacion-servicios-reparaciones-menores-vehiculos-equipos-transporte-ad-referend-1;;;314250;"CONTRATACION DE SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-10 08:30:00";tradicional;139748000
314265-contratacion-servicios-mantenimiento-edificios-locales-ad-referendum-1;314265-contratacion-servicios-mantenimiento-edificios-locales-ad-referendum-1;314265-contratacion-servicios-mantenimiento-edificios-locales-ad-referendum-1;;;314265;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE EDIFICIOS Y LOCALES - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-15 08:00:00";tradicional;140000000
314428-construccion-pavimento-petreo-empedrado-zanja-pyta-1;314428-construccion-pavimento-petreo-empedrado-zanja-pyta-1;314428-construccion-pavimento-petreo-empedrado-zanja-pyta-1;;;314428;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO (EMPEDRADO) EN ZANJA PYTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-06 09:00:00";tradicional;244997600
314439-reforma-adecuacion-estructura-edilicia-hospital-1;314439-reforma-adecuacion-estructura-edilicia-hospital-1;314439-reforma-adecuacion-estructura-edilicia-hospital-1;;;314439;"REFORMA Y ADECUACION DE LA ESTRUCTURA EDILICIA DEL HOSPITAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-16 10:00:00";tradicional;309505268
309613-contratacion-servicios-limpieza-integral-ad-referendum-1;309613-contratacion-servicios-limpieza-integral-ad-referendum-1;309613-contratacion-servicios-limpieza-integral-ad-referendum-1;;;309613;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-09 10:30:00";tradicional;119995340
314767-adquisicion-alimentos-personas-1;314767-adquisicion-alimentos-personas-ad-referendum-1;314767-adquisicion-alimentos-personas-ad-referendum-1;;;314767;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-05 09:00:00";tradicional;446944000
316018-construcciones-instituciones-educativas-fonacide-1;316018-construcciones-instituciones-educativas-fonacide-ad-referendum-plurianual-1;316018-construcciones-instituciones-educativas-fonacide-ad-referendum-plurianual-1;;;316018;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - AD REFERENDUM PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-11-10 10:00:00";tradicional;783917090
316076-adquisicion-motoniveladora-1;316076-adquisicion-motoniveladora-1;316076-adquisicion-motoniveladora-1;;;316076;"ADQUISICIÓN DE MOTONIVELADORA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-12-09 07:50:00";tradicional;1750000000
316224-construccion-pavimento-petreo-empedrado-capitan-bado-1;316224-construccion-pavimento-petreo-empedrado-capitan-bado-2;316224-construccion-pavimento-petreo-empedrado-capitan-bado-1;;;316224;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO (EMPEDRADO) - CAPITÁN BADO ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-22 09:00:00";tradicional;474688387
316552-adquisicion-equipos-oficina-computacion-1;;;;;316552;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;139388000
316899-construccion-pavimento-petreo-empedrado-p-j-c-plurianual-1;316899-construccion-pavimento-petreo-empedrado-p-j-c-plurianual-1;316899-construccion-pavimento-petreo-empedrado-p-j-c-plurianual-1;;;316899;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO (EMPEDRADO) - P. J. C. - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-26 09:00:00";tradicional;1472128370
316903-adquisicion-uniforme-junta-departamental-1;316903-adquisicion-uniforme-junta-departamental-1;316903-adquisicion-uniforme-junta-departamental-1;;;316903;"ADQUISICIÓN DE UNIFORME - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-10 09:00:00";tradicional;5800000
317526-contratacion-servicios-elaboracion-proyectos-fiscalizacion-obras-1;;;;;317526;"CONTRATACION DE SERVICIOS DE ELABORACIÓN DE PROYECTOS Y FISCALIZACIÓN DE OBRAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;140000000
317556-adquisicion-maquinarias-e-implementos-asfaltado-calles-1;317556-adquisicion-maquinarias-e-implementos-asfaltado-calles-1;;;;317556;"ADQUISICIÓN DE MAQUINARIAS E IMPLEMENTOS PARA ASFALTADO DE CALLES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2016-09-30;"2016-12-12 09:50:00";tradicional;700000000
317609-adquisicion-camiones-transportadora-maquinas-1;317609-adquisicion-camiones-transportadora-maquinas-1;;;;317609;"ADQUISICION DE CAMIONES Y TRANSPORTADORA DE MAQUINAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2016-09-30;"2016-12-12 12:50:00";tradicional;600000000
318086-adquisicion-bienes-alimentacion-escolar-plurianual-1;318086-adquisicion-bienes-alimentacion-escolar-ad-referendum-plurianual-1;318086-adquisicion-bienes-alimentacion-escolar-ad-referendum-plurianual-1;;;318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2017-01-27 08:00:00";tradicional;12361522000
318087-adquisicion-almuerzo-escolar-plurianual-1;318087-adquisicion-almuerzo-escolar-ad-referendum-plurianual-1;318087-adquisicion-almuerzo-escolar-ad-referendum-plurianual-1;;;318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2017-04-25 08:00:00";tradicional;20962227000
318308-adquisicion-semillas-horticolas-ad-referendum-1;318308-adquisicion-semillas-horticolas-ad-referendum-1;318308-adquisicion-semillas-horticolas-ad-referendum-1;;;318308;"ADQUISICION DE SEMILLAS HORTICOLAS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-28 09:00:00";tradicional;41403000
318360-adquisicion-e-instalacion-sistema-cctv-1;318360-adquisicion-e-instalacion-sistema-cctv-1;318360-adquisicion-e-instalacion-sistema-cctv-1;;;318360;"ADQUISICION E INSTALACION DE SISTEMA DE CCTV";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-16 09:00:00";tradicional;70299700
318437-adquisicion-compactador-pneumatico-1;318437-adquisicion-compactador-pneumatico-1;;;;318437;"ADQUISICIÓN DE COMPACTADOR PNEUMATICO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2016-10-31;"2016-12-09 08:50:00";tradicional;300000000
318438-adquisicion-mobiliarios-instituciones-escolares-plurianual-1;;;;;318438;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;900000000
318909-adquisicion-utiles-materiales-oficina-junta-departamental-1;318909-adquisicion-utiles-materiales-oficina-junta-departamental-1;318909-adquisicion-utiles-materiales-oficina-junta-departamental-1;;;318909;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-17 09:00:00";tradicional;6000000
317610-adquisicion-maquinarias-e-implementos-agricolas-1;317610-adquisicion-maquinarias-e-implementos-agricolas-1;317610-adquisicion-maquinarias-e-implementos-agricolas-1;;;317610;"ADQUISICION DE MAQUINARIAS E IMPLEMENTOS AGRICOLAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:20:00";tradicional;324290000
319387-adquisicon-productos-limpieza-junta-departamental-1;319387-adquisicon-productos-limpieza-junta-departamental-1;;;;319387;"ADQUISICON PRODUCTOS DE LIMPIEZA - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-07 09:00:00";tradicional;4000000
319752-construcciones-reformas-instituciones-educativas-1;319752-construcciones-reformas-instituciones-educativas-1;319752-construcciones-reformas-instituciones-educativas-1;;;319752;"CONSTRUCCIONES Y REFORMAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;2300164418
319886-construccion-reforma-edificio-sede-gubernativa-plurianual-1;319886-construccion-reforma-edificio-sede-gubernativa-plurianual-1;319886-construccion-reforma-edificio-sede-gubernativa-plurianual-1;;;319886;"CONSTRUCCION Y REFORMA EN EL EDIFICIO DE LA SEDE GUBERNATIVA - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 11:00:00";tradicional;2652189142
319938-construccion-reforma-edificio-antiguo-hospital-juan-pablo-ii-plurianual-1;319938-construccion-reforma-edificio-antiguo-hospital-juan-pablo-ii-plurianual-1;319938-construccion-reforma-edificio-antiguo-hospital-juan-pablo-ii-plurianual-1;;;319938;"CONSTRUCCION Y REFORMA EN EL EDIFICIO ANTIGUO DEL HOSPITAL JUAN PABLO II - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:00:00";tradicional;1313688060
320152-adquisicion-medicamentos-1;320152-adquisicion-medicamentos-1;320152-adquisicion-medicamentos-1;;;320152;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 11:00:00";tradicional;273486300
320161-construccion-muralla-instituciones-educativas-plurianual-1;320161-construccion-muralla-instituciones-educativas-plurianual-1;320161-construccion-muralla-instituciones-educativas-plurianual-1;;;320161;"CONSTRUCCION DE MURALLA EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;354355200
320508-adquisicion-tanque-almacenamiento-emulsion-asfaltica-1;;;;;320508;"ADQUISICION DE TANQUE PARA ALMACENAMIENTO DE EMULSION ASFALTICA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;180000000
320578-adquisicion-e-instalacion-semaforo-plurianual-1;320578-adquisicion-e-instalacion-semaforo-plurianual-1;320578-adquisicion-e-instalacion-semaforo-plurianual-1;;;320578;"ADQUISICION E INSTALACION DE SEMAFORO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:00:00";tradicional;618750000
320648-contratacion-servicios-elaboracion-e-impresion-material-informativo-1;;;;;320648;"CONTRATACION DE SERVICIOS DE ELABORACION E IMPRESION DE MATERIAL INFORMATIVO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;130000000
