planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411519-adquisicion-equipos-informaticos-instituciones-educativas-1;411519-adquisicion-equipos-informaticos-instituciones-educativas-1;411519-adquisicion-equipos-informaticos-instituciones-educativas-1;;;411519;"ADQUISICION DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-25 08:00:00";tradicional;370310400
411536-adquisicion-equipos-informaticos-1;411536-adquisicion-equipos-informaticos-1;411536-adquisicion-equipos-informaticos-1;;;411536;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-25 08:00:00";tradicional;150458786
412012-servicios-consultoria-materia-administracion-financiera-contable-plurianual-1;412012-servicios-consultoria-materia-administracion-financiera-contable-plurianual-1;412012-servicios-consultoria-materia-administracion-financiera-contable-plurianual-1;;;412012;"SERVICIOS DE CONSULTORIA EN MATERIA DE ADMINISTRACION FINANCIERA-CONTABLE PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-21 09:00:00";tradicional;275400000
412553-adquisicion-neumaticos-1;412553-adquisicion-neumaticos-1;412553-adquisicion-neumaticos-1;;;412553;"ADQUISICION DE NEUMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-28 07:30:00";tradicional;262260000
412956-adquisicion-medicamentos-puesto-salud-juan-pablo-ii-1;412956-adquisicion-medicamentos-puesto-salud-juan-pablo-ii-1;412956-adquisicion-medicamentos-puesto-salud-juan-pablo-ii-1;;;412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-08 07:30:00";tradicional;649038100
413166-adquisicion-mobiliarios-instituciones-educativas-1;413166-adquisicion-mobiliarios-instituciones-educativas-1;413166-adquisicion-mobiliarios-instituciones-educativas-1;;;413166;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-11 08:00:00";tradicional;335030000
413888-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-1;413888-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-1;413888-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-1;;;413888;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-09 08:00:00";tradicional;808095761
414406-construccion-empedrado-adoquinado-departamento-amambay-plurianual-1;414406-construccion-empedrado-adoquinado-departamento-amambay-plurianual-1;414406-construccion-empedrado-adoquinado-departamento-amambay-plurianual-1;;;414406;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-05-31 07:30:00";tradicional;8749018100
415444-construccion-reforma-instituciones-educativas-departamento-amambay-plurianual-1;415444-construccion-reforma-instituciones-educativas-departamento-amambay-plurianual-1;415444-construccion-reforma-instituciones-educativas-departamento-amambay-plurianual-1;;;415444;"CONSTRUCCION Y REFORMA EN INSTITUCIONES EDUCATIVAS EN EL DEPARTAMENTO DE AMAMBAY- PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-10 08:30:00";tradicional;7441529294
416370-costruccion-empedrado-departamento-amambay-plurianual-1;416370-construccion-empedrado-departamento-amambay-plurianual-1;416370-construccion-empedrado-departamento-amambay-plurianual-1;;;416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-10 07:30:00";tradicional;9638440700
420495-construccion-pavimento-petreo-tipo-empedrado-ciudad-pedro-juan-caballero-1;420495-construccion-pavimento-petreo-tipo-empedrado-ciudad-pedro-juan-caballero-1;420495-construccion-pavimento-petreo-tipo-empedrado-ciudad-pedro-juan-caballero-1;;;420495;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;192720095
420742-construccion-pavimento-petreo-tipo-empedrado-barrio-obrero-1;420742-construccion-pavimento-petreo-tipo-empedrado-barrio-obrero-1;420742-construccion-pavimento-petreo-tipo-empedrado-barrio-obrero-1;;;420742;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO ? BARRIO OBRERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 07:30:00";tradicional;147313159
420926-adquisicion-equipos-informaticos-junta-departamental-1;420926-adquisicion-equipos-informaticos-junta-departamental-1;420926-adquisicion-equipos-informaticos-junta-departamental-1;;;420926;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA JUNTA DEPARTAMENTAL.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 07:30:00";tradicional;122895198
421908-adquisicion-medicamentos-puesto-salud-juan-pablo-ii-ad-referendum-ejercicio-fiscal-1;421908-adquisicion-medicamentos-puesto-salud-juan-pablo-ii-ad-referendum-ejercicio-fiscal-1;421908-adquisicion-medicamentos-puesto-salud-juan-pablo-ii-ad-referendum-ejercicio-fiscal-1;;;421908;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II - AD REFERENDUM - EJERCICIO FISCAL 2023";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-12-16 09:30:00";tradicional;809220000
421984-servicio-mantenimiento-actualizacion-sistema-informatico-gobernacion-xiii-dpto-amamb-1;421984-servicio-mantenimiento-actualizacion-sistema-informatico-gobernacion-xiii-dpto-amamb-1;421984-servicio-mantenimiento-actualizacion-sistema-informatico-gobernacion-xiii-dpto-amamb-1;;;421984;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2023";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-09 07:30:00";tradicional;92400000
422050-servicios-elaboracion-proyectos-fizcalizacion-obras-ad-referendum-ejercicio-fiscal-1;422050-servicios-elaboracion-proyectos-fiscalizacion-obras-ad-referendum-ejercicio-fiscal-1;;;;422050;"SERVICIOS DE ELABORACION DE PROYECTOS Y FISCALIZACION DE OBRAS AD REFERENDUM - Ejercicio Fiscal 2023";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-12-31;"2022-12-06 07:30:00";tradicional;104727260
422104-servicios-limpieza-integral-ad-referendum-ejercicio-fiscal-2023-1;422104-servicios-limpieza-integral-ad-referendum-ejercicio-fiscal-2023-1;422104-servicios-limpieza-integral-ad-referendum-ejercicio-fiscal-2023-1;;;422104;"SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM - Ejercicio Fiscal 2023";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2022-12-16 07:30:00";tradicional;415000000
