planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422625-adquisicion-equipos-informaticos-instituciones-educativas-ad-referendum-ejercicio-fi-1;422625-adquisicion-equipos-informaticos-instituciones-educativas-ad-referendum-ejercicio-fi-1;422625-adquisicion-equipos-informaticos-instituciones-educativas-ad-referendum-ejercicio-fi-1;;;422625;"ADQUISICION DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM - EJERCICIO FISCAL 2023.-";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-01-30 07:30:00";tradicional;426799995
422627-adquisicion-mobiliarios-instituciones-educativas-ad-referendum-ejercicio-fiscal-2023-1;422627-adquisicion-mobiliarios-instituciones-educativas-ad-referendum-ejercicio-fiscal-2023-1;422627-adquisicion-mobiliarios-instituciones-educativas-ad-referendum-ejercicio-fiscal-2023-1;;;422627;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM - EJERCICIO FISCAL 2023.-";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-01-27 07:30:00";tradicional;421837500
426059-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-ejerci-1;426059-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-ejerci-1;426059-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-ejerci-1;;;426059;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL - EJERCICIO FISCAL - 2023-2024.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-04-13 07:30:00";tradicional;14465374000
428023-servicios-elaboracion-proyectos-fiscalizacion-obras-ejercicio-fiscal-2023-1;428023-servicios-elaboracion-proyectos-fiscalizacion-obras-ejercicio-fiscal-2023-1;428023-servicios-elaboracion-proyectos-fiscalizacion-obras-ejercicio-fiscal-2023-1;;;428023;"SERVICIOS DE ELABORACION DE PROYECTOS Y FISCALIZACION DE OBRAS - EJERCICIO FISCAL 2023";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-20 07:30:00";tradicional;104631822
430233-servicios-reparacion-maquinarias-pesadas-vehiculos-1;430233-servicios-reparacion-maquinarias-pesadas-vehiculos-1;430233-servicios-reparacion-maquinarias-pesadas-vehiculos-1;;;430233;"SERVICIOS DE REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.-";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-14 09:00:00";tradicional;808082555
430237-adquisicion-neumaticos-1;430237-adquisicion-neumaticos-1;430237-adquisicion-neumaticos-1;;;430237;"ADQUISICION DE NEUMATICOS.-";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-14 07:30:00";tradicional;262244000
430399-adquisicion-alimentos-personas-1;430399-adquisicion-alimentos-personas-1;430399-adquisicion-alimentos-personas-1;;;430399;"ADQUISICION DE ALIMENTOS PARA PERSONAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-09 09:30:00";tradicional;1904939300
430495-construccion-pavimento-petreo-tipo-empedrado-ciudad-pedro-juan-caballero-1;430495-construccion-pavimento-petreo-tipo-empedrado-ciudad-pedro-juan-caballero-1;430495-construccion-pavimento-petreo-tipo-empedrado-ciudad-pedro-juan-caballero-1;;;430495;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO.-";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-06-09 07:30:00";tradicional;1286589000
431609-construccion-empedrado-adoquinado-departamento-amambay-1;431609-construccion-empedrado-adoquinado-departamento-amambay-1;431609-construccion-empedrado-adoquinado-departamento-amambay-1;;;431609;"CONSTRUCCION DE EMPEDRADO Y ADOQUINADO EN EL DEPARTAMENTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-06-26 07:30:00";tradicional;2455532250
432240-construccion-canaleta-cielo-abierto-muro-contencion-pedro-juan-caballero-1;432240-construccion-canaleta-cielo-abierto-muro-contencion-pedro-juan-caballero-1;432240-construccion-canaleta-cielo-abierto-muro-contencion-pedro-juan-caballero-1;;;432240;"CONSTRUCCION DE CANALETA A CIELO ABIERTO Y MURO DE CONTENCION - PEDRO JUAN CABALLERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-21 07:30:00";tradicional;156030104
435457-servicios-limpieza-integral-ad-referendum-ejercicio-fiscal-2024-1;435457-servicios-limpieza-integral-ad-referendum-ejercicio-fiscal-2024-1;435457-servicios-limpieza-integral-ad-referendum-ejercicio-fiscal-2024-1;;;435457;"SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM - Ejercicio Fiscal 2024";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-12-21 08:00:00";tradicional;586200000
436719-reparacion-mantenimiento-puesto-salud-juan-pablo-ii-barrio-obrero-1;436719-reparacion-mantenimiento-puesto-salud-juan-pablo-ii-barrio-obrero-1;436719-reparacion-mantenimiento-puesto-salud-juan-pablo-ii-barrio-obrero-1;;;436719;"REPARACION Y MANTENIMIENTO DEL PUESTO DE SALUD JUAN PABLO II BARRIO OBRERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-16 08:00:00";tradicional;165000000
436776-mantenimiento-reparacion-palacete-gobernacion-xiii-departamento-amambay-plurianial-1;436776-mantenimiento-reparacion-palacete-gobernacion-xiii-departamento-amambay-plurianial-1;436776-mantenimiento-reparacion-palacete-gobernacion-xiii-departamento-amambay-plurianial-1;;;436776;"MANTENIMIENTO Y REPARACION DEL PALACETE - GOBERNACION DEL XIII DEPARTAMENTO DE AMAMBAY - PLURIANIAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-16 09:00:00";tradicional;165000000
437343-consultoria-administrativa-gobernacion-amambay-1;437343-consultoria-administrativa-gobernacion-amambay-1;437343-consultoria-administrativa-gobernacion-amambay-1;;;437343;"CONSULTORIA ADMINISTRATIVA PARA LA GOBERNACION DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 07:30:00";tradicional;120000000
437259-adquisicion-impresoras-accesorios-informaticos-1;437259-adquisicion-impresoras-accesorios-informaticos-1;437259-adquisicion-impresoras-accesorios-informaticos-1;;;437259;"ADQUISICION DE IMPRESORAS Y ACCESORIOS INFORMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-06 08:00:00";tradicional;110053591
438412-servicio-fiscalizacion-obras-ejercicio-fiscal-2024-ad-referendum-1;438412-servicio-fiscalizacion-obras-ejercicio-fiscal-2024-ad-referendum-1;438412-servicio-fiscalizacion-obras-ejercicio-fiscal-2024-ad-referendum-1;;;438412;"SERVICIO DE FISCALIZACION DE OBRAS - EJERCICIO FISCAL 2024 - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-26 07:30:00";tradicional;102000000
438701-servicio-mantenimiento-actualizacion-sistema-informatico-gobernacion-xiii-dpto-amamb-1;438701-servicio-mantenimiento-actualizacion-sistema-informatico-gobernacion-xiii-dpto-amamb-1;438701-servicio-mantenimiento-actualizacion-sistema-informatico-gobernacion-xiii-dpto-amamb-1;;;438701;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO PARA LA GOBERNACION XIII DPTO. DE AMAMBAY - AD REFERENDUM - EJERCICIO FISCAL 2024";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-03 07:30:00";tradicional;92400000
