planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287477-adquisicion-mochila-uso-escolar-ad-referendum;287477-3er-llamado-adquisicion-mochila-uso-escolar-5,287477-2do-llamado-adquisicion-mochila-uso-escolar-ad-referendum-3,287477-adquisicion-mochila-uso-escolar-ad-referendum;287477-3er-llamado-adquisicion-mochila-uso-escolar-1;;;287477;"3er LLAMADO, ADQUISICIÓN DE MOCHILA PARA USO ESCOLAR ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-08-24 08:00:00";tradicional;365500000
281244-adquisicion-complemento-nutricional-plurianual-ad-referendum;281244-adquisicion-complemento-nutricional-ad-referendum-plurianual-ejercicio-fis;281244-adquisicion-complemento-nutricional-ad-referendum-plurianual-ejercicio-fiscal-2015-1;;;281244;"ADQUISICION DE COMPLEMENTO NUTRICIONAL AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2015/2016 ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-02-19 09:00:00";tradicional;11527608900
281247-adquisicion-almuerzo-escolar-plurianual-ad-referendum;281247-adquisicion-almuerzo-escolar-ad-referendum-plurianual-ejercicio-fiscal-201;281247-adquisicion-almuerzo-escolar-ad-referendum-plurianual-ejercicio-fiscal-2015-2016-1;;;281247;"ADQUISICION DE ALMUERZO ESCOLAR AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2015/2016";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-04-07 08:00:00";tradicional;15094842600
288838-adquisicion-acondicionadores-aires-instituciones-educativas-fonacide;288838-adquisicion-acondicionadores-aires-instituciones-educativas-fonacide-1;288838-adquisicion-acondicionadores-aires-instituciones-educativas-fonacide-1;;;288838;"ADQUISICION DE ACONDICIONADORES DE AIRES PARA INSTITUCIONES EDUCATIVAS - FONACIDE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-06-08 08:00:00";tradicional;288000000
289618-contratacion-servicio-ceremonial-ad-referendum;;;;;289618;"CONTRATACION DE SERVICIO DE CEREMONIAL - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;12000000
288869-adquisicion-mesas-armarios-area-administrativa-ad-referendum;288869-adquisicion-mesas-armarios-area-administrativa-1;288869-adquisicion-mesas-armarios-area-administrativa-1;;;288869;"ADQUISICION DE MESAS Y ARMARIOS AREA ADMINISTRATIVA ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-21 08:00:00";tradicional;114750000
288928-adquisicion-computadoras-personales-area-operativa-ad-referendum;288928-adquisicion-computadoras-personales-area-operativa-ad-referendum-1;288928-adquisicion-computadoras-personales-area-operativa-ad-referendum-1;;;288928;"ADQUISICION DE COMPUTADORAS PERSONALES - AREA OPERATIVA - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-01 08:00:00";tradicional;128940000
288930-adquisicion-equipos-impresion-oficina-area-operativa-ad-referendum;288930-adquisicion-equipos-impresion-oficina-area-operativa-1;288930-adquisicion-equipos-impresion-oficina-area-operativa-1;;;288930;"ADQUISICION DE EQUIPOS DE IMPRESION Y DE OFICINA - AREA OPERATIVA ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 10:00:00";tradicional;68220000
289828-adquisicion-sillas-cortinas-area-operativa-ad-referendum;289828-adquisicion-sillas-cortinas-area-operativa-1;289828-adquisicion-sillas-cortinas-area-operativa-1;;;289828;"ADQUISICION DE SILLAS Y CORTINAS - AREA OPERATIVA ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-21 08:00:00";tradicional;138200000
293982-contratacion-servicios-limpieza-integral;293982-contratacion-servicios-limpieza-integral-1;;;;293982;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;"2015-04-13 08:00:00";tradicional;500000000
294058-contratacion-servicios-publicidad;294058-contratacion-servicios-publicidad-1;294058-contratacion-servicios-publicidad-1;;;294058;"CONTRATACION SERVICIOS DE PUBLICIDAD";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-15 08:00:00";tradicional;246820000
294062-servicios-promocion-organizacion-eventos;294062-servicios-promocion-organizacion-eventos-1;294062-servicios-promocion-organizacion-eventos-1;;;294062;"SERVICIOS DE PROMOCION Y ORGANIZACION DE EVENTOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-30 08:00:00";tradicional;150000000
294148-adquisicion-neumaticos;294148-2do-llamado-adquisicion-neumaticos-3,294148-adquisicion-neumaticos-1;294148-2do-llamado-adquisicion-neumaticos-1;;;294148;"2DO LLAMADO ADQUISICION DE NEUMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-07-31 08:00:00";tradicional;163000000
294051-adquisicion-pasajes-aereos;294051-adquisicion-pasajes-aereos-plurianual-1;294051-adquisicion-pasajes-aereos-plurianual-1;;;294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-05 08:00:00";tradicional;600000000
295335-adquisicion-maquinarias-e-implementos-apoyo-sector-agricola-1;295335-adquisicion-maquinarias-e-implementos-apoyo-sector-agricola-1;295335-adquisicion-maquinarias-e-implementos-apoyo-sector-agricola-1;;;295335;"ADQUISICION DE MAQUINARIAS E IMPLEMENTOS DE APOYO AL SECTOR AGRICOLA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-05 08:00:00";tradicional;347400000
295448-adquisicion-motocarga-1;295448-adquisicion-motocarga-1;;;;295448;"ADQUISICION DE MOTOCARGA ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-06-19 10:00:00";tradicional;30000000
296098-mantenimiento-reparacion-maquinarias-pesadas-mayores-1;296098-mantenimiento-reparacion-maquinarias-pesadas-mayores-1;296098-mantenimiento-reparacion-maquinarias-pesadas-mayores-1;;;296098;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS MAYORES ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-08 10:00:00";tradicional;335000000
296102-mantenimiento-reparacion-veiculos-menores-1;;;;;296102;"MANTENIMIENTO Y REPARACION DE VEHICULOS MENORES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;450000000
296708-adquisicion-e-instalacion-sistemas-vigilancia-ad-referendum-1;;;;;296708;"ADQUISICION E INSTALACION DE SISTEMAS DE VIGILANCIA - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;300000000
297409-contratacion-electrificacion-asentamiento-cumbre-ad-referendum-1;;;;;297409;"CONTRATACION PARA LA ELECTRIFICACION EN ASENTAMIENTO CUMBRE - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;280000000
297534-adquisicion-complemento-nutricional-2015-sbe-adreferendum-1;297534-adquisicion-complemento-nutricional-2015-sbe-adreferendum-1;297534-adquisicion-complemento-nutricional-2015-sbe-adreferendum-1;;;297534;"ADQUISICION DE COMPLEMENTO NUTRICIONAL 2015 POR SBE- ADREFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-07-27 08:00:00";tradicional;1697670000
297894-adquisicion-productos-alimenticios-ad-referendum-1;297894-adquisicion-productos-alimenticios-ad-referendum-1;297894-adquisicion-productos-alimenticios-ad-referendum-1;;;297894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-30 09:00:00";tradicional;135000000
297935-servicios-funebres-ad-referendum-1;297935-servicio-funebre-ad-referendum-1;297935-servicio-funebre-ad-referendum-1;;;297935;"SERVICIO FUNEBRE - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-05 08:00:00";tradicional;45250000
298137-construcciones-instituciones-educativas-1;298137-construcciones-instituciones-educativas-1;298137-construcciones-instituciones-educativas-1;;;298137;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-09-14 08:00:00";tradicional;1450106835
298659-reparacion-puentes-1;298659-reparacion-puentes-1;298659-reparacion-puentes-1;;;298659;"REPARACIÓN DE PUENTES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-15 09:00:00";tradicional;125600500
296723-adquisicion-semillas-horticolas-ad-referendum-1;296723-adquisicion-semillas-horticolas-1;296723-adquisicion-semillas-horticolas-1;;;296723;"ADQUISICION DE SEMILLAS HORTICOLAS ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-01 08:00:00";tradicional;24126500
298539-servicios-gastronomicos-junta-departamental-1;;;;;298539;"SERVICIOS GASTRONÓMICOS - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;15000000
299088-adquisicion-equipos-lavadero-secretaria-obras-1;299088-adquisicion-equipos-herramientas-lavadero-secretaria-obras-1;299088-adquisicion-equipos-herramientas-lavadero-secretaria-obras-1;;;299088;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS  PARA LAVADERO - SECRETARIA DE OBRAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-21 08:00:00";tradicional;29490000
299328-adquisicion-uniforme-junta-departamental-1;299328-adquisicion-uniformes-junta-departamental-1;299328-adquisicion-uniformes-junta-departamental-1;;;299328;"ADQUISICIÓN DE UNIFORMES - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-05 08:00:00";tradicional;5900000
299331-adquisicion-productos-papel-junta-departamental-1;299331-adquisicion-productos-papel-caracter-sustentable-junta-departamental-1;;;;299331;"ADQUISICION DE PRODUCTOS DE PAPEL CON CARÁCTER SUSTENTABLE - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2015-09-30;"2015-10-01 08:00:00";tradicional;3000000
301442-reparaciones-instituciones-educativas-fonacide-ad-referendum-plurianual-1;;;;;301442;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - AD REFERENDUM PLURIANUAL ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-11-30;;tradicional;1482320153
301656-servicios-mantenimiento-reparacion-edificio-junta-departamental-1;;;;;301656;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIO - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;25000000
301839-adquisicion-instalacion-puesta-funcionamiento-central-telefonica-1;;;;;301839;"ADQUISICION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE CENTRAL TELEFONICA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-12-31;;tradicional;140000000
301844-contratacion-servicios-reparaciones-menores-vehiculos-equipos-transporte-1;301844-contratacion-servicios-reparaciones-menores-vehiculos-equipos-transporte-1;301844-contratacion-servicios-reparaciones-menores-vehiculos-equipos-transporte-1;;;301844;"CONTRATACION DE SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-18 08:40:00";tradicional;138300000
