planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373721-construccion-adoquinado-empedrado-ciudad-pedro-juan-caballero-distritos-departamento-1;373721-construccion-adoquinado-empedrado-ciudad-pedro-juan-caballero-distritos-departamento-1;373721-construccion-adoquinado-empedrado-ciudad-pedro-juan-caballero-distritos-departamento-1;;;373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-01-08 08:00:00";tradicional;7170042880
373858-adquisicion-neumaticos-ad-referendum-1;;;;;373858;"ADQUISICIÓN DE NEUMÁTICOS-AD-REFERÉNDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-01-31;;tradicional;268506249
381191-adquisicion-equipos-computacion-instituciones-educativas-1;381191-adquisicion-equipos-computacion-instituciones-educativas-1;381191-adquisicion-equipos-computacion-instituciones-educativas-1;;;381191;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-28 08:00:00";tradicional;377750000
382625-adquisicion-neumaticos-1;382625-adquisicion-neumaticos-1;382625-adquisicion-neumaticos-1;;;382625;"ADQUISICIÓN DE NEUMÁTICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-05-21 08:00:00";tradicional;255630000
382790-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-1;382790-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-1;382790-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-1;;;382790;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHICULOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-10 08:00:00";tradicional;380622010
383121-construccion-empedrado-ciudad-zanja-pyta-1;383121-construccion-empedrado-ciudad-zanja-pyta-1;383121-construccion-empedrado-ciudad-zanja-pyta-1;;;383121;"CONSTRUCCIÓN DE EMPEDRADO EN LA CIUDAD DE ZANJA PYTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-20 08:30:00";tradicional;428916400
383128-adquisicion-mobiliarios-instituciones-educativas-1;383128-adquisicion-mobiliarios-instituciones-educativas-1;383128-adquisicion-mobiliarios-instituciones-educativas-1;;;383128;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-14 08:00:00";tradicional;294732600
383170-construccion-empedrado-ciudad-capitan-bado-plurianual-1;383170-construccion-empedrado-ciudad-capitan-bado-plurianual-1;383170-construccion-empedrado-ciudad-capitan-bado-plurianual-1;;;383170;"CONSTRUCCIÓN DE EMPEDRADO EN LA CIUDAD DE CAPITÁN BADO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-08-20 08:30:00";tradicional;2010000000
384559-adquisicion-equipos-oficina-computacion-1;384559-adquisicion-equipos-oficina-computacion-1;384559-adquisicion-equipos-oficina-computacion-1;;;384559;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-02 08:30:00";tradicional;150458767
385327-adquisicion-impresoras-instituciones-educativas-1;385327-adquisicion-impresoras-instituciones-educativas-1;385327-adquisicion-impresoras-instituciones-educativas-1;;;385327;"ADQUISICIÓN DE IMPRESORAS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-18 08:30:00";tradicional;77690000
385725-construccion-reforma-instituciones-educativas-plurianual-1;385725-construccion-reforma-instituciones-educativas-plurianual-1;385725-construccion-reforma-instituciones-educativas-plurianual-1;;;385725;"CONSTRUCCION Y REFORMA EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-19 08:00:00";tradicional;7240504691
386743-construccion-empedrado-barrio-defensores-chaco-fraccion-santa-fe-ciudad-pedro-juan-1;386743-construccion-empedrado-barrio-defensores-chaco-fraccion-santa-fe-ciudad-pedro-juan-1;386743-construccion-empedrado-barrio-defensores-chaco-fraccion-santa-fe-ciudad-pedro-juan-1;;;386743;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO DEFENSORES DEL CHACO, FRACCION SANTA FE DE LA CIUDAD DE PEDRO JUAN CABALLERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-13 08:30:00";tradicional;412160000
386839-construccion-empedrado-callejon-mafussi-ciudad-pedro-juan-caballero-1;386839-construccion-empedrado-callejon-mafussi-ciudad-pedro-juan-caballero-1;386839-construccion-empedrado-callejon-mafussi-ciudad-pedro-juan-caballero-1;;;386839;"CONSTRUCCION DE EMPEDRADO CALLEJON MAFUSSI EN LA CIUDAD DE PÉDRO JUAN CABALLERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-25 08:30:00";tradicional;847740000
388632-servicio-consultoria-materia-administracion-financiera-contable-ad-referendum-1;388632-servicio-consultoria-materia-administracion-financiera-contable-ad-referendum-1;388632-servicio-consultoria-materia-administracion-financiera-contable-ad-referendum-1;;;388632;"SERVICIO DE CONSULTORÍA EN MATERIA DE ADMINISTRACIÓN FINANCIERA-CONTABLE ?AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-29 08:30:00";tradicional;162000000
