planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267507-adquisicion-combustibles-lubricantes-gas-cocina-ad-referendum-plurianual;267507-adquisicion-combustibles-lubricantes-ad-referendum-plurianual;267507-adquisicion-combustibles-lubricantes-ad-referendum-plurianual;;;267507;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES - AD REFERENDUM PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-04-11 08:00:00";tradicional;2384621350
267863-adquisicion-complemento-nutricional-ad-referendum;;;;;267863;"ADQUISICION DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;5134680000
267895-adquisicion-mochilas-uso-escolar-ad-referendum;267895-adquisicion-mochilas-uso-escolar-ad-referendum;267895-adquisicion-mochilas-uso-escolar-ad-referendum;;;267895;"ADQUISICION DE MOCHILAS PARA USO ESCOLAR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-17 08:00:00";tradicional;587000000
268838-adquisicion-almuerzo-escolar-ad-referendum;;;;;268838;"ADQUISICION ALMUERZO ESCOLAR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;3007000000
270395-adquisicion-complemento-nutricional-ad-referendum-via-excepcion;270395-adquisicion-complemento-nutricional-ad-referendum-via-excepcion;270395-adquisicion-complemento-nutricional-ad-referendum-via-excepcion;;;270395;"ADQUISICION DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM - POR LA VIA DE LA EXCEPCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-02-18 09:00:00";tradicional;1580040000
270407-adquisicion-almuerzo-escolar-ad-referendum-via-excepcion;270407-adquisicion-almuerzo-escolar-ad-referendum-via-excepcion;270407-adquisicion-almuerzo-escolar-ad-referendum-via-excepcion;;;270407;"ADQUISICION ALMUERZO ESCOLAR - AD REFERENDUM - POR LA VIA DE LA EXCEPCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-02-19 09:00:00";tradicional;1505760000
270942-contratacion-servicios-limpieza-integral-ad-referendum;270942-contratacion-servicios-limpieza-integral-ad-referendum;270942-contratacion-servicios-limpieza-integral-ad-referendum;;;270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-20 08:00:00";tradicional;396000000
270966-adquisicion-productos-papel;270966-adquisicion-productos-papel;270966-adquisicion-productos-papel;;;270966;"ADQUISICION DE PRODUCTOS DE PAPEL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 08:00:00";tradicional;19239000
271012-adquisicion-utiles-materiales-oficina-ad-referendum;271012-adquisicion-utiles-materiales-oficina-ad-referendum;271012-adquisicion-utiles-materiales-oficina-ad-referendum;;;271012;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 09:00:00";tradicional;78256000
271019-contratacion-servicio-consultoria-implementacion-sistema-mecip-ad-referend;;;;;271019;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA LA IMPLEMENTACION DEL SISTEMA MECIP - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;95000000
271109-adquisicion-neumaticos-vehiculos-ad-referendum;271109-adquisicion-neumaticos-vehiculos-ad-referendum;271109-adquisicion-neumaticos-vehiculos-ad-referendum;;;271109;"ADQUISICION DE NEUMATICOS PARA VEHICULOS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-25 10:00:00";tradicional;17239000
271154-construccion-hospital-trauma-ad-referendum;;;;;271154;"CONSTRUCCION DEL HOSPITAL DEL TRAUMA - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;2200000000
271382-contruccion-hospital-materno-infantil-ad-referendum;;;;;271382;"CONTRUCCION HOSPITAL MATERNO INFANTIL - AD REFERENDUM ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;1500000000
271383-reparacion-mantenimiento-menores-maquinarias-pesadas-ad-referendum;;;;;271383;"REPARACION Y MANTENIMIENTO MENORES DE MAQUINARIAS PESADAS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;120000000
271403-mantenimiento-reparaciones-mayores-maquinarias-pesadas-ad-referendum;271403-mantenimiento-reparaciones-mayores-maquinarias-pesadas-ad-referendum,271403-mantenimiento-reparaciones-mayores-maquinarias-pesadas-1;271403-mantenimiento-reparaciones-mayores-maquinarias-pesadas-ad-referendum;;;271403;"MANTENIMIENTO Y REPARACIONES MAYORES DE MAQUINARIAS PESADAS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-05-19 08:00:00";tradicional;343845780
270955-contratacion-servicio-castering-ad-referendum;270955-contratacion-servicio-castering-ad-referendum;270955-contratacion-servicio-castering-ad-referendum;;;270955;"CONTRATACION DE SERVICIO DE CASTERING - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-19 09:00:00";tradicional;8000000
270976-adquisicion-sistema-integral-administrativo-fase-1-ad-referendum;270976-adquisicion-sistema-integral-administrativo-fase-1;270976-adquisicion-sistema-integral-administrativo-fase-1;;;270976;"ADQUISICION DE SISTEMA INTEGRAL ADMINISTRATIVO FASE 1 ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 08:00:00";tradicional;53500000
272661-complemento-nutricional-almuerzo;;;;;272661;"COMPLEMENTO NUTRICIONAL PARA ALMUERZO ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;340000000
276580-construccion-muralla-remodelacion-biblioteca-escuela-defensores-chaco-n-29;276580-construccion-muralla-remodelacion-biblioteca-escuela-defensores-chaco-n-29;276580-construccion-muralla-remodelacion-biblioteca-escuela-defensores-chaco-n-29;;;276580;"CONSTRUCCION DE MURALLA Y REMODELACION DE BIBLIOTECA EN LA ESCUELA DEFENSORES DEL CHACO Nº 290";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 08:00:00";tradicional;47819000
277270-construccion-tinglado-taller-secretaria-obras;277270-construccion-tinglado-taller-secretaria-obras;277270-construccion-tinglado-taller-secretaria-obras;;;277270;"CONSTRUCCION DE TINGLADO TALLER SECRETARIA DE OBRAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-30 08:00:00";tradicional;415200000
277438-adquisicion-equipos-refrigeracion-area-administrativa;277438-adquisicion-equipos-refrigeracion-area-administrativa;277438-adquisicion-equipos-refrigeracion-area-administrativa;;;277438;"ADQUISICION DE EQUIPOS DE REFRIGERACION - AREA ADMINISTRATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-26 08:00:00";tradicional;38700000
277661-ampliacion-edificio-institucional-planta-alta;277661-ampliacion-edificio-institucional-planta-alta;277661-ampliacion-edificio-institucional-planta-alta;;;277661;"AMPLIACION DEL EDIFICIO INSTITUCIONAL - PLANTA ALTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-17 08:00:00";tradicional;298610000
277659-adquisicion-complemento-nutricional;277659-adquisicion-complemento-nutricional;277659-adquisicion-complemento-nutricional;;;277659;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-05-27 10:00:00";tradicional;2837462400
277663-adquisicion-almuerzo-escolar-ad-referendum;277663-adquisicion-almuerzo-escolar-ad-referendum;277663-adquisicion-almuerzo-escolar-ad-referendum;;;277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-05-27 08:00:00";tradicional;2713590000
278472-reparacion-mantenimiento-vehiculos-menores;278472-reparacion-mantenimiento-vehiculos-menores;278472-reparacion-mantenimiento-vehiculos-menores;;;278472;"REPARACION Y MANTENIMIENTO DE VEHICULOS MENORES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-23 08:00:00";tradicional;112000000
278505-adquisicion-viveres-ad-referendum;278505-adquisicion-viveres-ad-referendum;;;;278505;"ADQUISICIÓN DE VÍVERES - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;"2014-06-23 08:00:00";tradicional;199980000
278534-adquisicion-medicamentos-e-insumos-hospitalarios;278534-adquisicion-medicamentos-e-insumos-hospitalarios;;;;278534;"ADQUISICION DE MEDICAMENTOS E INSUMOS HOSPITALARIOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-06-26 08:00:00";tradicional;105192300
278537-contratacion-servicios-publicidad-propaganda-ad-referendum;278537-contratacion-servicios-publicidad-propaganda-ad-referendum;278537-contratacion-servicios-publicidad-propaganda-ad-referendum;;;278537;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-03 09:00:00";tradicional;139200000
270977-adquisicion-vehiculos-ad-referendum;;;;;270977;"ADQUISICION DE VEHICULOS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;590000000
278592-adquisicion-muebles-enseres-area-administrativa;278592-adquisicion-muebles-enseres-area-administrativa;278592-adquisicion-muebles-enseres-area-administrativa;;;278592;"ADQUISICION DE MUEBLES Y ENSERES - AREA ADMINISTRATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-19 09:00:00";tradicional;57500000
279017-desmantelamiento-tinglado-afectado-temporal;279017-desmantelamiento-tinglado-afectado-temporal;279017-desmantelamiento-tinglado-afectado-temporal;;;279017;"DESMANTELAMIENTO DEL TINGLADO AFECTADO POR EL TEMPORAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-30 08:00:00";tradicional;31232000
280259-adquisicion-productos-e-impreciones-artes-graficas;280259-adquisicion-productos-e-impreciones-artes-graficas;280259-adquisicion-productos-e-impreciones-artes-graficas;;;280259;"Adquisicion de Productos e Impreciones de Artes Graficas";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-12 08:00:00";tradicional;50085000
280273-contratacion-servicios-ceremonial;280273-contratacion-servicios-ceremonial;280273-contratacion-servicios-ceremonial;;;280273;"CONTRATACION SERVICIOS DE CEREMONIAL ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-07 08:00:00";tradicional;88560000
280451-refaccion-puente;280451-refaccion-puente;280451-refaccion-puente;;;280451;"REFACCION DE PUENTE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-13 08:00:00";tradicional;138643950
280417-adquisicion-viveres;280417-adquisicion-viveres;280417-adquisicion-viveres;;;280417;"ADQUISICION DE VIVERES ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-01 09:00:00";tradicional;182764800
280589-adquisicion-neumaticos;280589-adquisicion-neumaticos;280589-adquisicion-neumaticos;;;280589;"ADQUISICION DE NEUMATICOS ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-01 08:00:00";tradicional;211500000
280793-locacion-inmueble-determinado;280793-locacion-inmueble-determinado;280793-locacion-inmueble-determinado;;;280793;"LOCACION DE INMUEBLE DETERMINADO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-08-31;"2014-09-15 08:00:00";tradicional;21000000
280848-adquisicion-medicamentos-e-insumos-hospitalarios;280848-adquisicion-medicamentos-e-insumos-hospitalarios;280848-adquisicion-medicamentos-e-insumos-hospitalarios;;;280848;"ADQUISICION DE MEDICAMENTOS E INSUMOS HOSPITALARIOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-06 08:00:00";tradicional;12343840
281290-construccion-aulas-fonacide;281290-construccion-aulas-fonacide;281290-construccion-aulas-fonacide;;;281290;"CONSTRUCCION DE AULAS - FONACIDE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-11-20 08:00:00";tradicional;1162531530
281291-construccion-cocina-comedor-espacio-deportivo;281291-construccion-cocina-comedor-espacio-deportivo;281291-construccion-cocina-comedor-espacio-deportivo;;;281291;"CONSTRUCCION DE COCINA COMEDOR Y ESPACIO DEPORTIVO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-11-07 08:00:00";tradicional;489956910
281429-cartel-metalico-senalizaciones;281429-cartel-metalico-senalizaciones;281429-cartel-metalico-senalizaciones;;;281429;"CARTEL METALICO PARA SEÑALIZACIONES ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-09 08:00:00";tradicional;79200000
282280-reforma-instituciones-educativas;282280-reforma-instituciones-educativas;282280-reforma-instituciones-educativas;;;282280;"REFORMA EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-07 09:00:00";tradicional;494322888
283240-adquisicion-vibrocompactadora;283240-adquisicion-vibrocompactadora;283240-adquisicion-vibrocompactadora;;;283240;"ADQUISICION DE VIBROCOMPACTADORA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-02 08:00:00";tradicional;550000000
283387-remodelacion-fachada-predio-institucional-ad-referendum;283387-remodelacion-fachada-predio-institucional-ad-referendum;283387-remodelacion-fachada-predio-institucional-ad-referendum;;;283387;"REMODELACION DE FACHADA DEL PREDIO INSTITUCIONAL - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-18 08:00:00";tradicional;398448887
283448-adquisicion-acondicionadores-aires-instituciones-educativas-fonacide;283448-adquisicion-acondicionadores-aires-instituciones-educativas-fonacide;283448-adquisicion-acondicionadores-aires-instituciones-educativas-fonacide;;;283448;"ADQUISICION DE ACONDICIONADORES DE AIRES PARA INSTITUCIONES EDUCATIVAS - FONACIDE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-02 08:00:00";tradicional;262980000
283244-ampliacion-hospital-barrio-obrero-ad-referendum-plurianual;283244-ampliacion-hospital-barrio-obrero-ad-referendum-plurianual;283244-ampliacion-hospital-barrio-obrero-ad-referendum-plurianual;;;283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;3498117009
283251-adquisicion-implementos-sistema-agua-potable;283251-adquisicion-implementos-sistema-agua-potable;283251-adquisicion-implementos-sistema-agua-potable;;;283251;"ADQUISICION DE IMPLEMENTOS PARA SISTEMA DE AGUA POTABLE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-10 09:00:00";tradicional;1161500000
283991-adquisicion-muebles-enseres-area-operativa;283991-adquisicion-muebles-enseres-area-operativa;283991-adquisicion-muebles-enseres-area-operativa;;;283991;"ADQUISICION DE MUEBLES Y ENSERES - AREA OPERATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 09:00:00";tradicional;395796000
283993-segundo-llamado-adquisicion-medicamentos-e-insumos-hospitalarios-lote-1-lo;283993-segundo-llamado-adquisicion-medicamentos-e-insumos-hospitalarios-lote-1-lo;283993-segundo-llamado-adquisicion-medicamentos-e-insumos-hospitalarios-lote-1-lo;;;283993;"SEGUNDO LLAMADO - ADQUISICION DE MEDICAMENTOS E INSUMOS HOSPITALARIOS - LOTE 1, LOTE 2 Y LOTE 4 DEL ID NRO. 280848";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 10:00:00";tradicional;220032883
284006-aires-acondicionados-accesorios-area-operativa;284006-aires-acondicionados-accesorios-area-operativa;284006-aires-acondicionados-accesorios-area-operativa;;;284006;"AIRES ACONDICIONADOS Y ACCESORIOS - AREA OPERATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;298194000
284103-mantenimiento-reparacion-edificio-junta-departamental;284103-mantenimiento-reparacion-edificio-junta-departamental;284103-mantenimiento-reparacion-edificio-junta-departamental;;;284103;"MANTENIMIENTO Y REPARACION DE EDIFICIO - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;54881100
284114-contratacion-servicios-gastronomicos-junta-departamental;284114-contratacion-servicios-gastronomicos-junta-departamental;284114-contratacion-servicios-gastronomicos-junta-departamental;;;284114;"CONTRATACION DE SERVICIOS GASTRONOMICOS - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 08:00:00";tradicional;6370000
284127-adquisicion-accesorios-equipos-computacion;284127-adquisicion-accesorios-equipos-computacion;284127-adquisicion-accesorios-equipos-computacion;;;284127;"ADQUISICION DE ACCESORIOS DE EQUIPOS DE COMPUTACION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;29400000
284135-adquisicion-cartuchos-tinta-impresoras;284135-adquisicion-cartuchos-tinta-impresoras;284135-adquisicion-cartuchos-tinta-impresoras;;;284135;"ADQUISICION DE CARTUCHOS DE TINTA PARA IMPRESORAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 11:00:00";tradicional;9010000
284139-adquisicion-grupo-generador-ad-referendum;284139-adquisicion-grupo-generador-ad-referendum;284139-adquisicion-grupo-generador-ad-referendum-1;;;284139;"ADQUISICION DE GRUPO GENERADOR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;319006550
284142-adquisicion-carteles-indicadores;284142-adquisicion-carteles-indicadores;284142-adquisicion-carteles-indicadores;;;284142;"ADQUISICION DE CARTELES INDICADORES ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;14925000
284151-adquisicion-seguro-edificio-inmuebles;;;;;284151;"ADQUISICION DE SEGURO DE EDIFICIO DE INMUEBLES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;15000000
