planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
336834-construccion-centro-rehabilitacion-muro-perimetral-afadis-ad-referendum-1;336834-construccion-centro-rehabilitacion-muro-perimetral-afadis-ad-referendum-1;336834-construccion-centro-rehabilitacion-muro-perimetral-afadis-ad-referendum-1;;;336834;"CONSTRUCCION DE CENTRO DE REHABILITACION Y MURO PERIMETRAL - AFADIS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-11-28 09:00:00";tradicional;549059100
337134-construccion-palacete-municipal-bella-vista-norte-ad-referendum-1;337134-construccion-palacete-municipal-bella-vista-norte-ad-referendum-1;337134-construccion-palacete-municipal-bella-vista-norte-ad-referendum-1;;;337134;"CONSTRUCCION PALACETE MUNICIPAL DE BELLA VISTA NORTE - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-12-11 09:00:00";tradicional;2133366200
337855-ampliacion-puesto-salud-zanja-pyta-1;337855-ampliacion-puesto-salud-zanja-pyta-1;337855-ampliacion-puesto-salud-zanja-pyta-1;;;337855;"AMPLIACIÓN PUESTO DE SALUD - ZANJA PYTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-07 10:00:00";tradicional;133721823
338341-ampliacion-tendido-electrico-asentamientos-distrito-p-j-c-ad-referendum-1;338341-ampliacion-tendido-electrico-asentamientos-distrito-p-j-c-ad-referendum-1;338341-ampliacion-tendido-electrico-asentamientos-distrito-p-j-c-ad-referendum-1;;;338341;"AMPLIACIÓN DE TENDIDO ELÉCTRICO EN ASENTAMIENTOS DEL DISTRITO DE P.J.C. - AD REFERÉNDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-12-04 09:00:00";tradicional;299941125
341002-construccion-reforma-instituciones-educativas-1;341002-construccion-reforma-instituciones-educativas-1;341002-construccion-reforma-instituciones-educativas-1;;;341002;"CONSTRUCCION Y REFORMA DE INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-17 09:00:00";tradicional;2696628000
342883-adquisicion-neumaticos-1;342883-adquisicion-neumaticos-1;342883-adquisicion-neumaticos-1;;;342883;"ADQUISICION DE NEUMATICOS ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-12 09:00:00";tradicional;137040000
349382-construccion-pavimento-petreo-empedrado-villa-san-pedro-1;349382-construccion-pavimento-petreo-empedrado-villa-san-pedro-1;;;;349382;"CONSTRUCCION DE PAVIMENTO PETREO (EMPEDRADO) VILLA SAN PEDRO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;"2018-07-18 09:00:00";tradicional;784148000
349384-construccion-pavimento-petreo-empedrado-fonacide-1;349384-construccion-pavimento-petreo-empedrado-fonacide-1;349384-construccion-pavimento-petreo-empedrado-fonacide-1;;;349384;"CONSTRUCCIÓN DE PAVIMENTO PETREO (EMPEDRADO) - FONACIDE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-18 10:00:00";tradicional;611929234
349532-construccion-muro-perimetral-sub-secretaria-vialidad-1;;;;;349532;"CONSTRUCCIÓN MURO PERIMETRAL - SUB SECRETARIA DE VIALIDAD";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;138003000
342878-revitalizacion-artistica-palacete-gubernamental-1;342878-revitalizacion-artistica-palacete-gubernamental-2;342878-revitalizacion-artistica-palacete-gubernamental-1;;;342878;"REVITALIZACION ARTISTICA DEL PALACETE GUBERNAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-20 09:00:00";tradicional;585324000
350329-adquisicion-puesta-funcionamiento-central-telefonica-1;;;;;350329;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE CENTRAL TELEFONICA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;152000000
352595-adquisicion-papel-carton-e-impresos-junta-departamental-1;352595-adquisicion-papel-carton-e-impresos-junta-departamental-1;352595-adquisicion-papel-carton-e-impresos-junta-departamental-1;;;352595;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-18 08:00:00";tradicional;3908000
352598-adquisicion-productos-limpieza-junta-departamental-1;352598-adquisicion-productos-limpieza-junta-departamental-1;352598-adquisicion-productos-limpieza-junta-departamental-1;;;352598;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 07:30:00";tradicional;3000000
352710-adquisicion-utiles-materiales-oficina-junta-departamental-1;352710-adquisicion-utiles-materiales-oficina-junta-departamental-1;352710-adquisicion-utiles-materiales-oficina-junta-departamental-1;;;352710;"ADQUISICIÓN DE ÚTILES Y MATERIALES DE OFICINA - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 08:00:00";tradicional;2890700
353765-contratacion-servicio-reparaciones-menores-vehiculos-equipos-transporte-1;353765-contratacion-servicio-reparaciones-menores-vehiculos-equipos-transporte-1;353765-contratacion-servicio-reparaciones-menores-vehiculos-equipos-transporte-1;;;353765;"CONTRATACION DE SERVICIO DE REPARACIONES MENORES DE VEHÍCULOS Y EQUIPOS DE TRANSPORTE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 08:00:00";tradicional;628339476
353816-construccion-pavimiento-petreo-tipo-empedrado-karapa-i-1;353816-construccion-pavimiento-petreo-tipo-empedrado-karapa-i-plurianual-1;353816-construccion-pavimiento-petreo-tipo-empedrado-karapa-i-plurianual-1;;;353816;"CONSTRUCCIÓN DE PAVIMIENTO PETREO TIPO EMPEDRADO - KARAPA´I- PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:00:00";tradicional;426686000
353859-adquisicion-neumaticos-1;353859-adquisicion-neumaticos-1;353859-adquisicion-neumaticos-1;;;353859;"ADQUISICIÓN DE NEUMÁTICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:00:00";tradicional;169462000
354034-construccion-pavimento-petreo-tipo-empedrado-pedro-juan-caballero-1;354034-construccion-pavimento-petreo-tipo-empedrado-pedro-juan-caballero-plurianual-1;354034-construccion-pavimento-petreo-tipo-empedrado-pedro-juan-caballero-plurianual-1;;;354034;"CONSTRUCCION DE PAVIMENTO PÉTREO (TIPO EMPEDRADO) - PEDRO JUAN CABALLERO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-12 08:00:00";tradicional;1290828204
354190-sistema-abastecimiento-agua-potable-plurianual-1;354190-sistema-abastecimiento-agua-potable-plurianual-1;354190-sistema-abastecimiento-agua-potable-plurianual-1;;;354190;"SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-12 08:00:00";tradicional;368980500
354309-construcciones-instituciones-educativas-plurianual-1;354309-construcciones-instituciones-educativas-plurianual-1;354309-construcciones-instituciones-educativas-plurianual-1;;;354309;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:00:00";tradicional;483558180
354410-construccion-pavimiento-tipo-empedrado-plurianual-1;;;;;354410;"CONSTRUCCION DE PAVIMIENTO TIPO EMPEDRADO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;246529560
354644-adquisicion-mobiliarios-instituciones-escolares-1;354644-adquisicion-mobiliarios-instituciones-escolares-1;354644-adquisicion-mobiliarios-instituciones-escolares-1;;;354644;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 08:00:00";tradicional;134989300
354745-construccion-pavimiento-petreo-tipo-empedrado-frente-instituciones-educativas-1;354745-construccion-pavimiento-petreo-tipo-empedrado-frente-instituciones-educativas-1;354745-construccion-pavimiento-petreo-tipo-empedrado-frente-instituciones-educativas-1;;;354745;"CONSTRUCCIÓN DE PAVIMIENTO PÉTREO TIPO EMPEDRADO - FRENTE A INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:00:00";tradicional;141043280
355133-construccion-pavimento-petreo-tipo-empedrado-barrio-general-genes-1;355133-construccion-pavimento-petreo-tipo-empedrado-barrio-general-genes-1;355133-construccion-pavimento-petreo-tipo-empedrado-barrio-general-genes-1;;;355133;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - BARRIO GENERAL GENES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-11 09:30:00";tradicional;149728516
355134-construccion-pavimento-petreo-tipo-empedrado-barrio-jardin-aurora-1;355134-construccion-pavimento-petreo-tipo-empedrado-barrio-jardin-aurora-1;355134-construccion-pavimento-petreo-tipo-empedrado-barrio-jardin-aurora-1;;;355134;"CONSTRUCCION DE PAVIMENTO PETREO (TIPO EMPEDRADO) - BARRIO JARDIN AURORA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-11 09:00:00";tradicional;149460171
355135-construccion-pavimento-petreo-tipo-empedrado-barrio-san-juan-neuman-1;355135-construccion-pavimento-petreo-tipo-empedrado-barrio-san-juan-neuman-1;355135-construccion-pavimento-petreo-tipo-empedrado-barrio-san-juan-neuman-1;;;355135;"CONSTRUCCION DE PAVIMENTO PETREO (TIPO EMPEDRADO) - BARRIO SAN JUAN NEUMAN";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-06 08:00:00";tradicional;155208650
355220-ampliacion-tendido-electrico-asentamiento-1-mayo-1-parte-plurianual-1;355220-ampliacion-tendido-electrico-asentamiento-1-mayo-1-etapa-plurianual-1;355220-ampliacion-tendido-electrico-asentamiento-1-mayo-1-etapa-plurianual-1;;;355220;"AMPLIACIÓN DE TENDIDO ELÉCTRICO - ASENTAMIENTO 1° DE MAYO - 1° ETAPA - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-12 08:00:00";tradicional;153991530
355221-ampliacion-tendido-electrico-asentamiento-1-mayo-2-parte-plurianual-1;355221-ampliacion-tendido-electrico-asentamiento-1-mayo-2-parte-plurianual-1;355221-ampliacion-tendido-electrico-asentamiento-1-mayo-2-parte-plurianual-1;;;355221;"AMPLIACION DE TENDIDO ELECTRICO - ASENTAMIENTO 1° DE MAYO - 2° PARTE - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-12 09:00:00";tradicional;148437630
355222-ampliacion-tendido-electrico-comunidad-indigena-tajy-1-parte-plurianual-1;355222-ampliacion-tendido-electrico-comunidad-indigena-tajy-1-parte-plurianual-1;355222-ampliacion-tendido-electrico-comunidad-indigena-tajy-1-parte-plurianual-1;;;355222;"AMPLIACIÓN DE TENDIDO ELÉCTRICO -COMUNIDAD INDÍGENA TAJY- 1° PARTE - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-12 10:30:00";tradicional;131377950
355224-ampliacion-tendido-electrico-comunidad-indigena-tajy-2-parte-plurianual-1;355224-ampliacion-tendido-electrico-comunidad-indigena-tajy-2-parte-plurianual-1;355224-ampliacion-tendido-electrico-comunidad-indigena-tajy-2-parte-plurianual-1;;;355224;"AMPLIACIÓN DE TENDIDO ELÉCTRICO - COMUNIDAD INDIGENA TAJY - 2° PARTE - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-12 11:30:00";tradicional;129813750
