planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388584-servicios-limpieza-integral-ad-referendum-plurianual-2021-2022-1;388584-servicios-limpieza-integral-ad-referendum-plurianual-2021-2022-1;388584-servicios-limpieza-integral-ad-referendum-plurianual-2021-2022-1;;;388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-01-11 08:30:00";tradicional;908600000
388671-contratacion-servicios-elaboracion-proyectos-fizcalizacion-obras-ad-referendum-pluri-1;388671-contratacion-servicios-elaboracion-proyectos-fizcalizacion-obras-ad-referendum-pluri-1;388671-contratacion-servicios-elaboracion-proyectos-fizcalizacion-obras-ad-referendum-pluri-1;;;388671;"CONTRATACION SERVICIOS DE ELABORACION DE PROYECTOS Y FIZCALIZACION DE OBRAS AD REFERENDUM - PLURIANUAL. 2021-2022";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-08 08:30:00";tradicional;191999984
388841-adquisicion-merienda-escolar-instituciones-educativas-ad-referendum-plurianual-2021-1;388841-adquisicion-merienda-escolar-instituciones-educativas-ad-referendum-plurianual-ejerc-1;388841-adquisicion-merienda-escolar-instituciones-educativas-ad-referendum-plurianual-ejerc-1;;;388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-01-20 08:30:00";tradicional;23456092464
388856-servicio-mantenimiento-actualizacion-sistema-informatico-ad-referendum-plurianual-20-1;388856-servicio-mantenimiento-actualizacion-sistema-informatico-ad-referendum-plurianual-20-1;388856-servicio-mantenimiento-actualizacion-sistema-informatico-ad-referendum-plurianual-20-1;;;388856;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMÁTICO AD REFERENDUM PLURIANUAL 2021-2022";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-19 08:30:00";tradicional;140800000
388878-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-ad-referendum-plu-1;388878-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-ad-referendum-plu-1;388878-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-ad-referendum-plu-1;;;388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-01 08:30:00";tradicional;25538457600
388901-adquisicion-equipos-oficina-computacion-instituciones-educativas-ad-referendum-1;388901-adquisicion-equipos-oficina-computacion-instituciones-educativas-ad-referendum-1;388901-adquisicion-equipos-oficina-computacion-instituciones-educativas-ad-referendum-1;;;388901;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA INSTITUCIONES EDUCATIVAS- AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-22 09:30:00";tradicional;379332000
396734-adquisicion-mobiliarios-instituciones-educativas-1;396734-adquisicion-mobiliarios-instituciones-educativas-1;396734-adquisicion-mobiliarios-instituciones-educativas-1;;;396734;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-23 08:00:00";tradicional;399199910
398172-adquisicion-neumaticos-1;398172-adquisicion-neumaticos-1;398172-adquisicion-neumaticos-1;;;398172;"ADQUISICION DE NEUMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-08 08:30:00";tradicional;262000000
399118-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-1;399118-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-1;399118-servicios-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-1;;;399118;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS Y VEHICULOS.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-05 08:30:00";tradicional;807983554
399539-construccion-empedrado-ciudades-capitan-bado-karapai-departamento-amambay-1;399539-construccion-empedrado-ciudades-capitan-bado-karapai-departamento-amambay-1;399539-construccion-empedrado-ciudades-capitan-bado-karapai-departamento-amambay-1;;;399539;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE CAPITAN BADO Y KARAPAI DEL DEPARTAMENTO DE AMAMBAY.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-03 08:30:00";tradicional;952044707
399542-construccion-adoquinado-ciudad-bella-vista-norte-departamento-amambay-1;399542-construccion-adoquinado-ciudad-bella-vista-norte-departamento-amambay-1;399542-construccion-adoquinado-ciudad-bella-vista-norte-departamento-amambay-1;;;399542;"CONSTRUCCION DE ADOQUINADO EN LA CIUDAD DE BELLA VISTA NORTE DEL DEPARTAMENTO DE AMAMBAY.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-08-03 09:30:00";tradicional;1325844000
399658-construccion-empedrado-ciudades-pedro-juan-caballero-zanja-pyta-1;399658-construccion-empedrado-ciudades-pedro-juan-caballero-zanja-pytã-1;399658-construccion-empedrado-ciudades-pedro-juan-caballero-zanja-pytã-1;;;399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-10 08:30:00";tradicional;1652962700
399912-adquisicion-medicamentos-puesto-salud-juan-pablo-ii-1;399912-adquisicion-medicamentos-puesto-salud-juan-pablo-ii-1;399912-adquisicion-medicamentos-puesto-salud-juan-pablo-ii-1;;;399912;"ADQUISICION DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-10 08:00:00";tradicional;649403255
403086-construccion-linea-canaleta-cielo-abierto-1;403086-construccion-linea-canaleta-cielo-abierto-1;403086-construccion-linea-canaleta-cielo-abierto-1;;;403086;"CONSTRUCCION DE LINEA DE CANALETA A CIELO ABIERTO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-11 08:30:00";tradicional;368160000
