planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249082-adquisicion-combustibles-ad-referendum;249082-adquisicion-combustibles-ad-referendum;249082-adquisicion-combustibles-ad-referendum;;;249082;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-08 08:00:00";tradicional;747218700
249539-adquisicion-mochilas-uso-escolar-ad-referendum;249539-adquisicion-mochilas-uso-escolar-ad-referendum;249539-adquisicion-mochilas-uso-escolar-ad-referendum;;;249539;"ADQUISICION DE MOCHILAS PARA USO ESCOLAR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-11 09:00:00";tradicional;499000000
252574-mantenimiento-reparaciones-mayores-maquinarias;252574-mantenimiento-reparaciones-mayores-maquinarias;252574-mantenimiento-reparaciones-mayores-maquinarias;;;252574;"MANTENIMIENTO Y REPARACIONES MAYORES DE MAQUINARIAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-07 08:00:00";tradicional;232000000
253286-adquisicion-utiles-materiales-oficina;253286-adquisicion-utiles-materiales-oficina;253286-adquisicion-utiles-materiales-oficina;;;253286;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 08:00:00";tradicional;86278000
257371-contratacion-servicios-publicidad-propaganda;257371-contratacion-servicios-publicidad-propaganda;257371-contratacion-servicios-publicidad-propaganda;;;257371;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-06-26 08:00:00";tradicional;101447800
257809-adquisicion-productos-farmaceuticos-medicinales;257809-adquisicion-productos-farmaceuticos-medicinales;257809-adquisicion-productos-farmaceuticos-medicinales;;;257809;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-12 08:00:00";tradicional;41143500
247986-construccion-comedores-escolares;247986-construccion-comedores-escolares-2,247986-construccion-comedores-escolares,247986-construccion-comedores-escolares-1;247986-construccion-comedores-escolares;;;247986;"CONSTRUCCION DE COMEDORES ESCOLARES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-07-26 08:00:00";tradicional;426442608
257801-servicios-mantenimiento-reparacion-equipos-informaticos;257801-servicios-mantenimiento-reparacion-equipos-informaticos;257801-servicios-mantenimiento-reparacion-equipos-informaticos;;;257801;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-21 08:00:00";tradicional;14100000
257815-adquisicion-productos-papel-carton;257815-adquisicion-productos-papel-carton;257815-adquisicion-productos-papel-carton;;;257815;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-26 09:00:00";tradicional;17215000
260460-construcciones-escuelas-dpto-amambay;260460-construcciones-escuelas-dpto-amambay;260460-construcciones-escuelas-dpto-amambay;;;260460;"CONSTRUCCIONES VARIAS EN ESCUELAS DEL DPTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-08-13 08:00:00";tradicional;1490872122
260921-construccion-7-sistemas-agua-potable-dpto-amambay;;;;;260921;"CONSTRUCCION DE 7 SISTEMAS DE AGUA POTABLE EN EL DPTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;2202487688
261144-adquisicion-cubiertas;261144-adquisicion-cubiertas;261144-adquisicion-cubiertas;;;261144;"ADQUISICION DE CUBIERTAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-20 09:00:00";tradicional;26500000
261365-construcccion-empedrado;261365-construcccion-empedrado;261365-construcccion-empedrado;;;261365;"CONSTRUCCCION DE EMPEDRADO ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-08-06 08:00:00";tradicional;1574526484
262664-complemento-nutricional-2013;;;;;262664;"COMPLEMENTO NUTRICIONAL 2013";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;1858320000
262684-almuerzo-escolar-2013;;;;;262684;"ALMUERZO ESCOLAR 2013";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;3397346672
262696-mantenimiento-salon-multiuso-alberto-morelo;262696-mantenimiento-salon-multiuso-alberto-morelo;262696-mantenimiento-salon-multiuso-alberto-morelo;;;262696;"MANTENIMIENTO DEL SALON MULTIUSO ALBERTO MORELO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-06 10:00:00";tradicional;44880000
262955-complemento-nutricional-2013;;;;;262955;"COMPLEMENTO NUTRICIONAL 2013";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-08-31;;tradicional;1207908000
263944-adquisicion-equipos-informaticos;263944-adquisicion-equipos-informaticos;263944-adquisicion-equipos-informaticos;;;263944;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-16 08:00:00";tradicional;100290000
263978-contratacion-servicios-auditoria-externa;263978-contratacion-servicios-auditoria-externa;263978-contratacion-servicios-auditoria-externa;;;263978;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-18 08:00:00";tradicional;82000000
264084-mantenimiento-reparacion-maquinarias-pesadas;264084-mantenimiento-reparacion-maquinarias-pesadas;264084-mantenimiento-reparacion-maquinarias-pesadas;;;264084;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-21 08:00:00";tradicional;344548850
264222-adquisicion-complemento-nutricional;;;;;264222;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-09-30;;tradicional;2467680000
263021-adquisicion-vehiculos-automotores-ad-referendum-plurianual;;;;;263021;"ADQUISICIÓN DE VEHICULOS AUTOMOTORES - AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-10-31;;tradicional;2180000000
264385-mantenimiento-reparacion-edificio-institucional;264385-mantenimiento-reparacion-edificio-institucional;264385-mantenimiento-reparacion-edificio-institucional;;;264385;"MANTENIMIENTO Y REPARACION DE EDIFICIO INSTITUCIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-14 08:00:00";tradicional;298871300
264501-contratacion-limpieza-integral;;;;;264501;"CONTRATACION DE LIMPIEZA INTEGRAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;233909780
264953-ampliacion-edificio-institucional-area-administrativa;264953-ampliacion-edificio-institucional-area-administrativa;264953-ampliacion-edificio-institucional-area-administrativa;;;264953;"AMPLIACION DEL EDIFICIO INSTITUCIONAL - AREA ADMINISTRATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-22 08:00:00";tradicional;592536140
265214-reparacion-instituciones-educativas-fonacide;265214-reparacion-instituciones-educativas-fonacide;265214-reparacion-instituciones-educativas-fonacide;;;265214;"REPARACION DE INSTITUCIONES EDUCATIVAS - FONACIDE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 08:00:00";tradicional;569575964
265875-ampliacion-puesto-salud-barrio-obrero;;;;;265875;"AMPLIACION PUESTO DE SALUD - BARRIO OBRERO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;520000000
265899-mantenimiento-maquinaria-pesada;;;;;265899;"MANTENIMIENTO DE MAQUINARIA PESADA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;431000000
265973-adquisicion-combustibles;;;;;265973;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;433759026
265984-adquisicion-alimentos-personas;;;;;265984;"ADQUISICION DE ALIMENTOS PARA PERSONAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;260120000
266116-reparacion-edificio-junta-departamental;266116-reparacion-edificio-junta-departamental;266116-reparacion-edificio-junta-departamental;;;266116;"REPARACION EDIFICIO JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;59965000
266272-adquisicion-medicamentos-e-insumos-hospitalarios;266272-adquisicion-medicamentos-e-insumos-hospitalarios;266272-adquisicion-medicamentos-e-insumos-hospitalarios;;;266272;"ADQUISICION DE MEDICAMENTOS E INSUMOS HOSPITALARIOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;68226504
266303-contratacion-servicios-gastronomicos-junta-departamental;266303-contratacion-servicios-gastronomicos-junta-departamental;266303-contratacion-servicios-gastronomicos-junta-departamental;;;266303;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:00:00";tradicional;12041000
266330-ampliacion-edificio-junta-departamental;;;;;266330;"AMPLIACION EDIFICIO JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;60000000
265221-perforacion-base-tanque-elevado-caseta-pozo-artesiano;;;;;265221;"PERFORACION, BASE. TANQUE ELEVADO Y CASETA PARA POZO ARTESIANO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-12-31;;tradicional;1089518880
265227-ampliacion-edificio-institucional-area-operativa-ad-referendum;265227-ampliacion-edificio-institucional-area-operativa;265227-ampliacion-edificio-institucional-area-operativa;;;265227;"AMPLIACION DEL EDIFICIO INSTITUCIONAL - AREA OPERATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-12-31;"2014-01-31 08:00:00";tradicional;2329887414
266282-adquisicion-uniformes-institucional;266282-adquisicion-uniformes-institucional;266282-adquisicion-uniformes-institucional;;;266282;"ADQUISICION DE UNIFORMES INSTITUCIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-02 11:00:00";tradicional;81500000
266289-adquisicion-productos-papel;266289-adquisicion-productos-papel;266289-adquisicion-productos-papel;;;266289;"ADQUISICION DE PRODUCTOS DE PAPEL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-02 10:00:00";tradicional;11660000
266295-adquisicion-equipos-informaticos-junta-departamental;266295-adquisicion-equipos-informaticos-junta-departamental;266295-adquisicion-equipos-informaticos-junta-departamental;;;266295;"ADQUISICION DE EQUIPOS INFORMATICOS JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-02 09:00:00";tradicional;29731000
266375-reparacion-mantenimiento-vehiculos-menores;266375-reparacion-mantenimiento-vehiculos-menores-ad-referendum;266375-reparacion-mantenimiento-vehiculos-menores-ad-referendum;;;266375;"REPARACION Y MANTENIMIENTO DE VEHICULOS MENORES -AD-REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-02 08:00:00";tradicional;75100000
