planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322461-contratacion-servicios-publicidad-propaganda-plurianual-1;322461-contratacion-servicios-publicidad-propaganda-plurianual-1;322461-contratacion-servicios-publicidad-propaganda-plurianual-1;;;322461;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-04-25 10:00:00";tradicional;630000000
322463-contratacion-servicios-seguridad-vigilacia-plurianual-1;322463-contratacion-servicios-seguridad-vigilacia-plurianual-1;322463-contratacion-servicios-seguridad-vigilacia-plurianual-1;;;322463;"CONTRATACION SERVICIOS DE SEGURIDAD Y VIGILACIA - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-05-08 08:00:00";tradicional;689999860
322460-servicios-promocion-organizacion-eventos-plurianual-1;322460-servicios-promocion-organizacion-eventos-plurianual-1;322460-servicios-promocion-organizacion-eventos-plurianual-1;;;322460;"SERVICIOS DE PROMOCION Y ORGANIZACION DE EVENTOS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-08 09:00:00";tradicional;630000000
322891-contratacion-servicios-limpieza-integral-plurianual-1;322891-contratacion-servicios-limpieza-integral-plurianual-1;322891-contratacion-servicios-limpieza-integral-plurianual-1;;;322891;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-02 09:00:00";tradicional;669139220
322900-adquisicion-instalacion-puesta-funcionamiento-central-telefonica-1;;;;;322900;"ADQUISICION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE CENTRAL TELEFONICA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;140000000
322901-contratacion-servicios-mantenimiento-reparacion-fotocopiadoras-plurianual-1;;;;;322901;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;45000000
322895-contratacion-servicios-mantenimientos-menores-edificios-equipos-plurianual-1;322895-contratacion-servicios-mantenimientos-menores-edificios-equipos-plurianual-1;322895-contratacion-servicios-mantenimientos-menores-edificios-equipos-plurianual-1;;;322895;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTOS MENORES DE EDIFICIOS Y EQUIPOS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-25 09:00:00";tradicional;878314700
322905-adquisicion-productos-papel-carton-e-impresos-plurinanual-1;322905-adquisicion-productos-papel-carton-e-impresos-criterio-sustentable-plurinanual-1;322905-adquisicion-productos-papel-carton-e-impresos-criterio-sustentable-plurinanual-1;;;322905;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS CON CRITERIO SUSTENTABLE- PLURINANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-19 08:00:00";tradicional;120000000
322912-adquisicion-equipos-oficina-computacion-1;322912-adquisicion-equipos-oficina-computacion-1;322912-adquisicion-equipos-oficina-computacion-1;;;322912;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-07-28 10:00:00";tradicional;280146000
322921-adquisicion-cartuchos-tinta-toner-1;322921-adquisicion-cartuchos-tinta-toner-plurianual-1;322921-adquisicion-cartuchos-tinta-toner-plurianual-1;;;322921;"ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONER - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-24 09:00:00";tradicional;140000000
