planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207476-adquisicion-combustibles;207476-adquisicion-combustibles-ad-referendum-2011;207476-adquisicion-combustibles-ad-referendum-2011;;;207476;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM 2011";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-18 09:00:00";tradicional;1297755151
207694-adquisicion-complemento-nutricional;207694-adquisicion-complemento-nutricional;207694-adquisicion-complemento-nutricional;;;207694;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-25 10:00:00";tradicional;3950829900
208307-adquisicion-mochilas-uso-escolar;208307-adquisicion-mochilas-uso-escolar;208307-adquisicion-mochilas-uso-escolar;;;208307;"ADQUISICION DE MOCHILAS PARA USO ESCOLAR";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-11 09:00:00";tradicional;506000000
209864-adquisicion-cubiertas-ad-referendum;209864-adquisicion-cubiertas-ad-referendum;209864-adquisicion-cubiertas-ad-referendum;;;209864;"ADQUISICION DE CUBIERTAS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-21 10:00:00";tradicional;49400000
209479-adquisicion-productos-alimenticios-escuelas-indigenas;209479-adquisicion-productos-alimenticios-escuelas-indigenas,209479-adquisicion-productos-alimenticios-escuelas-indigenas-1,209479-adquisicion-productos-alimenticios-escuelas-indigenas-2;209479-adquisicion-productos-alimenticios-escuelas-indigenas;;;209479;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA ESCUELAS INDIGENAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-10-17 07:30:00";tradicional;255249000
219830-contratacion-servicios-publicidad-propaganda;219830-contratacion-servicios-publicidad-propaganda;219830-contratacion-servicios-publicidad-propaganda;;;219830;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-12 08:00:00";tradicional;122831000
220033-adquisicion-elementos-limpieza;220033-adquisicion-elementos-limpieza;220033-adquisicion-elementos-limpieza;;;220033;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 08:00:00";tradicional;23800000
220036-adquisicion-productos-papel-carton;220036-adquisicion-productos-papel-carton;220036-adquisicion-productos-papel-carton;;;220036;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-20 09:00:00";tradicional;29150000
220040-adquisicion-textiles-vestuarios;220040-adquisicion-textiles-vestuarios;220040-adquisicion-textiles-vestuarios;;;220040;"ADQUISICION DE TEXTILES Y VESTUARIOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-10 08:00:00";tradicional;50729000
220081-adquisicion-toner-cartuchos-impresoras;220081-adquisicion-toner-cartuchos-impresoras;220081-adquisicion-toner-cartuchos-impresoras;;;220081;"ADQUISICION DE TONER Y CARTUCHOS PARA IMPRESORAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-20 08:00:00";tradicional;38700000
220587-contratacion-servicios-gastronomicos-junta-departamental;220587-contratacion-servicios-gastronomicos-junta-departamental;220587-contratacion-servicios-gastronomicos-junta-departamental;;;220587;"CONTRATACION DE SERVICIOS GASTRONOMICOS - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-11 08:00:00";tradicional;13800000
220639-contratacion-servicios-publicidad-propaganda;;;;;220639;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;168680000
220591-adquisicion-equipos-oficina-junta-departamental;220591-adquisicion-equipos-oficina-junta-departamental;220591-adquisicion-equipos-oficina-junta-departamental;;;220591;"ADQUISICION DE EQUIPOS DE OFICINA - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-10 09:00:00";tradicional;13909000
221778-adquisicion-utiles-materiales-oficina;221778-adquisicion-utiles-materiales-oficina;221778-adquisicion-utiles-materiales-oficina;;;221778;"ADQUISICION DE UTILES Y MATERIALES DE OFICINA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-05 10:00:00";tradicional;45225000
220613-mantenimiento-reparacion-vehiculos-administracion-ejecutiva;220613-mantenimiento-reparacion-vehiculos-administracion-ejecutiva;220613-mantenimiento-reparacion-vehiculos-administracion-ejecutiva;;;220613;"MANTENIMIENTO Y REPARACION DE VEHICULOS - ADMINISTRACION EJECUTIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-08 07:00:00";tradicional;30500000
222624-adquisicicion-almuerzo-escolar-instituciones-educativas-distritos-capitan;222624-adquisicicion-almuerzo-escolar-instituciones-educativas-distritos-capitan;222624-adquisicicion-almuerzo-escolar-instituciones-educativas-distritos-capitan;;;222624;"ADQUISICiCION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE CAPITAN BADO Y BELLA VISTA DEL DPTO DE AMAMBAY ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-07-29 08:00:00";tradicional;1171266800
222785-terminacion-polideportivo-bella-bista;222785-terminacion-polideportivo-bella-bista;222785-terminacion-polideportivo-bella-bista;;;222785;"TERMINACION DE POLIDEPORTIVO - BELLA BISTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-15 08:00:00";tradicional;825222230
222786-adquisicion-productos-farmaceuticos-e-instrumentos-medicos-laboratorio;222786-adquisicion-productos-farmaceuticos-e-instrumentos-medicos-laboratorio;222786-adquisicion-productos-farmaceuticos-e-instrumentos-medicos-laboratorio;;;222786;"ADQUISICION DE PRODUCTOS FARMACEUTICOS E INSTRUMENTOS MEDICOS Y DE LABORATORIO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-11-08 08:00:00";tradicional;100474280
222883-sercicios-mantenimiento-reparacion-equipos-informaticos;222883-sercicios-mantenimiento-reparacion-equipos-informaticos;222883-sercicios-mantenimiento-reparacion-equipos-informaticos;;;222883;"SERCICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-24 08:00:00";tradicional;54395000
222890-adquisicion-utensilios-cocina-comedor;222890-adquisicion-utensilios-cocina-comedor;222890-adquisicion-utensilios-cocina-comedor;;;222890;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-06 09:00:00";tradicional;8198500
220589-mantenimiento-reparaciones-edificio-junta-departamental;220589-mantenimiento-reparaciones-edificio-junta-departamental;220589-mantenimiento-reparaciones-edificio-junta-departamental;;;220589;"MANTENIMIENTO Y REPARACIONES DE EDIFICIO - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 07:00:00";tradicional;59600000
223096-construccion-polideportivo-c-r-e;223096-construccion-polideportivo-c-r-e;223096-construccion-polideportivo-c-r-e;;;223096;"CONSTRUCCION DE POLIDEPORTIVO C.R.E.";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-11-29 09:00:00";tradicional;960000000
223516-adquisicion-equipos-oficina-administracion-ejecutiva;223516-adquisicion-equipos-oficina-administracion-ejecutiva;223516-adquisicion-equipos-oficina-administracion-ejecutiva;;;223516;"ADQUISICION DE EQUIPOS DE OFICINA - ADMINISTRACION EJECUTIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-06 08:00:00";tradicional;36500000
223675-adquisicion-muebles-enseres;223675-adquisicion-muebles-enseres;223675-adquisicion-muebles-enseres;;;223675;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-11-23 08:00:00";tradicional;104786000
223742-construccion-quincho-junta-departamental;223742-construccion-quincho-junta-departamental;223742-construccion-quincho-junta-departamental;;;223742;"CONSTRUCCION DE QUINCHO - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-20 07:00:00";tradicional;58345000
223756-adquisicion-vehiculos-camioneta;223756-adquisicion-vehiculos-camioneta;223756-adquisicion-vehiculos-camioneta;;;223756;"ADQUISICION DE VEHICULOS-CAMIONETA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-11-29 07:30:00";tradicional;159500000
224007-adquisicion-complemento-nutricional;224007-adquisicion-complemento-nutricional;224007-adquisicion-complemento-nutricional;;;224007;"ADQUISICION DE COMPLEMENTO NUTRICIONAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-09-26 08:00:00";tradicional;772560000
224063-adquisicion-equipos-computacion;224063-adquisicion-equipos-computacion;224063-adquisicion-equipos-computacion;;;224063;"ADQUISICION DE EQUIPOS DE COMPUTACION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-25 08:00:00";tradicional;56311200
225641-adquisicion-combustibles-diesel;225641-adquisicion-combustibles-diesel;225641-adquisicion-combustibles-diesel;;;225641;"ADQUISICION DE COMBUSTIBLES - DIESEL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-02 10:00:00";tradicional;140453700
225690-servicios-mantenimietno-reparacion-maquinaria;225690-servicios-mantenimietno-reparacion-maquinaria;225690-servicios-mantenimietno-reparacion-maquinaria;;;225690;"SERVICIOS DE MANTENIMIETNO Y REPARACION DE MAQUINARIA ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 08:00:00";tradicional;110000000
226689-constuccion-techo-estructura-metalica-polideportivo-escuela-mariscal-f-sol;226689-constuccion-techo-estructura-metalica-polideportivo-escuela-mariscal-f-sol;226689-constuccion-techo-estructura-metalica-polideportivo-escuela-mariscal-f-sol;;;226689;"CONSTUCCION DE TECHO CON ESTRUCTURA METALICA PARA EL POLIDEPORTIVO DE LA ESCUELA MARISCAL F. SOLANO LOPEZ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 08:00:00";tradicional;351362580
226694-construccion-aulas-escuelas-departamento-ad-referendum;226694-construccion-aulas-escuelas-departamento-ad-referendum;226694-construccion-aulas-escuelas-departamento-ad-referendum;;;226694;"CONSTRUCCION DE AULAS EN ESCUELAS DEL DEPARTAMENTO - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:00:00";tradicional;237330240
226696-construccion-plaza-deportiva-recreativa;226696-construccion-plaza-deportiva-recreativa;226696-construccion-plaza-deportiva-recreativa;;;226696;"CONSTRUCCION DE PLAZA DEPORTIVA Y RECREATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 11:00:00";tradicional;535629150
