id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ao4ZIedgbJhg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora RICOH Aficio MP 301 SPF (Original - Compatible)";445733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w4PnKCp6d%2FNg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible) RICOH SP 310SFNW ( )";932000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TVbz7cV%2FoAhg3mM07iELNw%3D%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible) RICOH  SP 5100A";2529330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pYsBJlhd9r5g3mM07iELNw%3D%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para fotocopiadora Ricoh negro";930000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BDPIm3wSIjRg3mM07iELNw%3D%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para fotocopiadora Ricoh negro";1272530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mqtiVdQuiwBg3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para fotocopiadora Ricoh negro";2529330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l8VroKghla9g3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro RICOH MP 301 SPF (841767)";445733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2VyeybssHotg3mM07iELNw%3D%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible) RICOH MP 501 SPF";1410397;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sHf7HgSl6ixg3mM07iELNw%3D%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible) RICOH SP 4510SF";2166663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SDMEGLmmZqBg3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible) RICOH SP C360 DNX";1706663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t%2BCHoiYeTdNg3mM07iELNw%3D%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible) RICOH SP C360 DNX";1753330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mdknJoT0H1Rg3mM07iELNw%3D%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible) RICOH SP C360 DNX";1753330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kvPcqhBjNS9g3mM07iELNw%3D%3D;13;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible) RICOH SP C360 DNX";1753330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aW7ahIsAm%2FNg3mM07iELNw%3D%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para fotocopiadora Ricoh negro";955067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I8XWZvwE3MFg3mM07iELNw%3D%3D;15;44103103-002;"Toner para impresora color (original/compatible)";"Toner para fotocopiadora Ricoh negro";1770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rm4fnnnLZedg3mM07iELNw%3D%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Ricoch MP 402SF";955067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JcZm8UO9D85g3mM07iELNw%3D%3D;17;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora  Ricoch Aficio SP 5100 (407164)";2529330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YeCA3lk0ta1g3mM07iELNw%3D%3D;18;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Ricoh Aficio SP 252/262 Black";1770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
y33em2k2jlFg3mM07iELNw%3D%3D;19;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Ricoh Aficio SP 252/262 Cyan";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x0Ckeb%2FfbERg3mM07iELNw%3D%3D;20;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Ricoh Aficio SP 252/262 Magenta";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5AwIcmdAattg3mM07iELNw%3D%3D;21;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/ impresora color Ricoh Aficio SP 252/262 Yellow";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DLQJu9gMNEpg3mM07iELNw%3D%3D;22;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner para Impresora multifunción en blanco y negro Ricoh IM 430F";445733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
