id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
w40l%2FLedCTY%3D;663787;;"ELECTROMEC S.A.";2021-01-11;2021-01-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
LWNUWsm%2FtI0%3D;663787;;"ELECTROMEC S.A.";2021-02-05;2021-02-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nQV7eH83kB8%3D;663787;;"ELECTROMEC S.A.";2021-02-05;2021-02-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OL2%2Fbn%2F6pVo%3D;663787;;"ELECTROMEC S.A.";2021-01-25;2021-01-25;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
NsezKLrRX2E%3D;663787;;"ELECTROMEC S.A.";2021-03-01;2021-03-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mUL9bNM1fZA%3D;663787;;"ELECTROMEC S.A.";2021-03-15;2021-03-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ln%2F76D0Lcf8%3D;663787;;"ELECTROMEC S.A.";2021-03-26;2021-03-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FrL%2FonyZ%2Fj0%3D;663787;;"ELECTROMEC S.A.";2021-03-31;2021-03-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
dOK2fzEP6Cs%3D;663787;;"ELECTROMEC S.A.";2021-04-29;2021-04-29;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
BbygQvfgm0Y%3D;663787;;"ELECTROMEC S.A.";2021-03-29;2021-03-29;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
JSLjJJqM%2BkA%3D;663787;;"ELECTROMEC S.A.";2021-03-24;2021-03-24;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
4STGoMx8jJg%3D;663787;;"ELECTROMEC S.A.";2021-04-29;2021-04-29;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
