id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7fZMZnSNrnc9VMKGbv4iCWMKVTeg8BSAzy1uP%2Fnic12A%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";000201;;9000000;8666400;PYG;Guaraníes;2011-03-17;
HsAXy7yYbc7fZMZnSNrnc9VMKGbv4iCWG59GOEOn5xKfGrRgUex70w%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";000174;;18000000;17332800;PYG;Guaraníes;2011-02-25;
HsAXy7yYbc7fZMZnSNrnc9VMKGbv4iCWhIeMYwTmoFanfI%2F%2BAjcFgw%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";000170;;9000000;8666400;PYG;Guaraníes;2010-12-14;
HsAXy7yYbc7fZMZnSNrnc9VMKGbv4iCWtFT%2FyY69EDhJ3CuhAOns2w%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";000167;;9000000;8666400;PYG;Guaraníes;2010-11-15;
HsAXy7yYbc7fZMZnSNrnc9VMKGbv4iCWmUBZ211vrFNdLGKJ4goX6w%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";000165;;9000000;8666400;PYG;Guaraníes;2010-10-21;
HsAXy7yYbc7fZMZnSNrnc9VMKGbv4iCWAG3fssPSJfN85i%2BI9oYeyQ%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";000162;;9000000;8666400;PYG;Guaraníes;2010-09-14;
HsAXy7yYbc7fZMZnSNrnc9VMKGbv4iCW3%2BR1I2YFaghg3mM07iELNw%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";000160;;9000000;8666400;PYG;Guaraníes;2010-08-17;
HsAXy7yYbc7fZMZnSNrnc9VMKGbv4iCWUUXkOdaOxwhg3mM07iELNw%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";000158;;9000000;8666400;PYG;Guaraníes;2010-07-14;
HsAXy7yYbc7fZMZnSNrnc9VMKGbv4iCWLSLkenSOmEpg3mM07iELNw%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";000156;;9000000;8666400;PYG;Guaraníes;2010-06-17;
HsAXy7yYbc7fZMZnSNrnc9VMKGbv4iCWCUiauSderLg%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";192515;"ALQUILER DE OFICINAS PARA EL SENAVE";000154;;18000000;17332800;PYG;Guaraníes;2010-05-12;
