id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Uwh%2F5sMR%2FRw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación Asfáltica De Muros";27
cmL9EqwLpEo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos eléctricos ( 4 Elementos Fluorescentes  led de 40 whtas) exterior ( 2 Elementos Fluorescentes  led de 40 whtas)";1
D45RfO13rCk%3D;72101903;"Carpinteria o chapisteria de acabados";"Cabreada metálica";28.8
0zE3lmyYTmU%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta bajada metálica chapa 27";10.6
wbMuAy7GWa0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaletas metálica chapa 27";16.8
HK3DjrcqBlY%3D;72152509;"Servicio de nivelación de pisos";"Carpeta de nivelación";59.65
B2D%2BSrwWSdM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra de estructura metálica (1,00 x 2,00) m";2
diLQNQL3DAE%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Cerámica rectificada(pi 4) de alto trafico";59.65
u2qCfbUujMo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Columna de H° A° ";0.95
6DQ7qAIl6y0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° ";59.65
5UOoXmYj69s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cubierta de chapa termoacústica, trapezoidal superior color teja panel inferior liso color blanco y con núcleo de poliuretano inyectado, espesor 40 mm.  Sobre correa de perfil rectangular 80x40x2 mm. Según detalle de plano";84.2
4UjAnlUy%2FSo%3D;72101903;"Carpinteria o chapisteria de acabados";Cumbrera;8.4
xI7eDVk%2Fryg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado inferior e superior de H° A° ";1.95
4GxvUwa45lk%3D;72141511;"Servicios de excavacion";"Excavación manual";5.25
Vy%2BM1v1CxDI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda Obra Baldoson de Hormigón con Contrapiso y cordón de ladrillo común";27.05
yIjqUsQEXC0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Eléctrica ( Cablería de 2 mm y 4 mm para artefactos)";1
I0d%2Fi%2FgteG0%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Limpieza Final y retiro de desechos ";1
uBtUOz%2B6Ehk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno";91.8
Vrau19c%2FOHc%3D;72101704;"Cimentacion, enlosado";"Losa de H°A°";0.11
P5ZtPmUn%2FKo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de elevación 15 cm de ladrillo de 6 agujeros";96.7
KaEjWFpzakw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de nivelación";8
Bz%2FAyc%2BibV4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Marco y Puerta 1,00x2,10 mts (2 hojas) incluye contramarco";1
aZxb%2Bbk0PCA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Montaje del tablero principal";1
xfJ%2FFQcFrsE%3D;72102401;"Servicios de pintura de exteriores";"Pintura canaletas y bajada, antióxido y pintura final.";27.4
N0pqb6PShqI%3D;72102401;"Servicios de pintura de exteriores";"Pintura esmalte sintético para aberturas ";16.2
KtXatPu2TrA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura exterior y interior  con sellador, enduido  acrílico  y pintura látex a dos manos";201.5
DzmSOlXdxHI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Pizarrón con marco y porta tiza";1
AEXhik%2B9rzA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa de hormigón";1
cYFADu0h7ro%3D;73121602;"Servicios de herreria";"Reja metálica pintada";6
mewtmxEuAAM%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactación de tierra colorada ";6
jzSucvM3yqo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación";63.64
0%2BJL8JLnFT0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque exterior e interior ";201.5
bQsEcVYHdyw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Toma schuko para aire acondicionado (incluye cableado)";1
u4eGM6PBjLM%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Ventana de vidrio templado de  8 mm";6
G4d%2BE4LPjwM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapata de H° A° ";0.4
nRFxJdKSQm0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zócalo cerámico PI 4 (EMBUTIDO)";34
