id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kzJTaz30eog%253D;cdp_lpn_05_a_1630500242690.pdf;"2021-09-01 08:44:05";CDP;ampliacion;169;
KJqwoMbZeus%253D;factur_2_1628006448749.PDF;"2021-08-03 12:00:50";"Dictamen Justificativo de Reajuste";ampliacion;172;
DHCzUhXJ840%253D;fa1307_1_1628006426816.PDF;"2021-08-03 12:00:30";"Dictamen Justificativo de Reajuste";ampliacion;172;
Z%252FYKdfbaBQk%253D;factur_3_1628006415109.PDF;"2021-08-03 12:00:17";"Dictamen Justificativo de Reajuste";ampliacion;172;
tiZH2WvCNjI%253D;factur_1_1628006389719.PDF;"2021-08-03 11:59:52";"Dictamen Justificativo de Reajuste";ampliacion;172;
yUSxddGdRe8%253D;factur_4_1628006380748.PDF;"2021-08-03 11:59:42";"Dictamen Justificativo de Reajuste";ampliacion;172;
4q3%252BMwv2%252BmA%253D;dictamen20210326153932600_1617723635545.pdf;"2021-04-06 11:40:50";"Dictamen Justificativo de Reajuste";ampliacion;172;
WYsMU2tjM3w%253D;15576_nota_de_responsabilidad_1630434430683.pdf;"2021-08-31 14:27:11";"Nota de Observacion";ampliacion;366;
ozg96DI6n9c%253D;exp8865_1629751050663.pdf;"2021-08-23 16:37:35";"Nota de Reajuste";ampliacion;171;
JninJimZGvQ%253D;exp_008865_1629306615945.zip;"2021-08-18 13:10:20";"Nota de Reajuste";ampliacion;171;
