id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b%2BUto1ruywI%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";60
bFLJwLHmku8%3D;31211904;Brochas;Brochas;60
HdGytSykQjo%3D;46171501;Candados;Candados;20
Ku9Ble93w3Q%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";2
WI4Sbb0YjTc%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";2
9W0FZnUSDM4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
JaqoOXG9AmY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";12
Jzyzpoe%2FPV0%3D;30181505;Inodoros;Inodoros;2
hjE%2BYr2jn34%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";2
ukh1AwwrTo4%3D;27112001;"Machetes o foices";"Machetes o foices";12
ggpDo9prTeg%3D;27112004;"Palas y accesorios";"Palas y accesorios";12
s66Z3NVJjvc%3D;27112004;"Palas y accesorios";"Palas y accesorios";6
jeEJAAz8Xn0%3D;27112003;Rastrillos;Rastrillos;50
JSJcFFskAY8%3D;30181506;Urinarios;Urinarios;2
qphAidBuqKo%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";2
