id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6JQfwfwgN7y4pX%2FqJrX5vbT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000363;;127552402;121300015;USD;Dólares;2017-05-19;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6LcU09heBbpdRwK1t5wwYGi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000257;11408648;213492400;203027391;USD;Dólares;2016-05-27;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6IYmhjTWOYIEQQ%2BVu3r9f9l;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000254;11408648;173100400;164615333;USD;Dólares;2016-04-14;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6JoHrJLCEt2ZKM3yFfkQa2v;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000251;11408648;173100400;164615333;USD;Dólares;2016-03-03;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6JZHVhmgwjLXQvg1QEOiGEj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000226;10872938;173100400;164615333;USD;Dólares;2016-02-10;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6LEAn1Cy8G2%2Fzv5AagzJQqD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000222;10872938;173100400;164615333;USD;Dólares;2016-01-08;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6LEz8yWR0%2F2t6npH%2BkPstcK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000217;;173100400;164615333;USD;Dólares;2015-12-23;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6K9hRk8wn9dPXzF8PmeRHNM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000215;;173100400;164615333;USD;Dólares;2015-11-18;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6K3UuqlwyEpj70MjfPluUyc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000205;;173100400;164615333;USD;Dólares;2015-10-12;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6LKQVjdpInD2a8eks3RyRQD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000196;;173100400;164615333;USD;Dólares;2015-09-07;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6IY8sAiIlJ50C8uenG0%2F047;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000190;;173100400;164615333;USD;Dólares;2015-07-30;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6LqfN%2BL%2FHGb5%2BahZfm5Iapa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000187;;173100400;164615333;USD;Dólares;2015-07-27;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6Ky9lpinlDIt7Yz52dOGXMj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000175;;173100400;164615333;USD;Dólares;2015-06-23;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6J9Gh1QveC72SCnMG%2BGCzrj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000171;;173100400;164615333;USD;Dólares;2015-05-19;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6L3fmS2P4iDmWHCE5NYCokQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000158;;173100400;164615333;USD;Dólares;2015-04-16;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6KrUWNifb8Clqi0cO463zxi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000155;;173100400;164615333;USD;Dólares;2015-03-31;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6IufVCcCf8O1PrSzOCIxJWR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000152;;173100400;164615333;USD;Dólares;2015-03-02;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6K0eK7DtUXhJ7DjHacXjbGJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000059;;107247067;101990010;USD;Dólares;2015-01-05;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6LEOYnBYPv2nivk1QaX%2BLSP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000062;;107247067;101990010;USD;Dólares;2014-12-23;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6Lmu5TMqLKVPQgOEY3R184y;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000055;;107247067;101990010;USD;Dólares;2014-11-20;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6JG%2FGlgl0Nc8%2FEHG60lHnwQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000056;;107247067;101990010;USD;Dólares;2014-11-20;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6LBdPNg9Wt6at%2BrSQOHWlKE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000048;;143318267;136293066;USD;Dólares;2014-08-27;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6LU4PE0a3BNIn03cFu25ob5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000049;;107247067;101990010;USD;Dólares;2014-08-27;
fLtUBXmmCA4ndHIlUEAv5tdlpdETG7EeYy3eBEAFL6LWMO6Y4kzUMwr45yhxoQvi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";259590;"Fiscalización de Micromedidores";001-001-0000016;;395120000;375751936;USD;Dólares;2014-05-26;
