slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253332-construccion-pavimento-petreo-zona-pozo-favorito-naranjaisy;253332;"Construcción de Pavimento Pétreo en la Zona Pozo Favorito - Naranjaisy";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-03 11:13:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
281091-reparacion-dos-aulas-galeria-escuela-basica-n-298-doctor-pedro-p-pena-guaz;281091;"Reparación de dos aulas y galería en la Escuela Básica N° 298 - Doctor Pedro P. Peña - Guazú Corá, Villeta.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 16:24:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
270492-empedrado-paseo-peatonal-acceso-escuela-colegio-avay-naranjaisy-villeta;270492;"Empedrado y paseo peatonal para acceso a la Escuela y Colegio Avay de Naranjaisy, Villeta.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 12:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
283697-1-construccion-aula-pre-escolar-esc-bernardina-ida-reparaciones-centro-edu;283697;"1. Construcción de Aula para Pre-Escolar en la Esc. Bernardina Ida y Reparaciones en el Centro Educativo Lomas Valentinas";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-22 10:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285228-regularizacion-asfaltica-calles-ciudad-villeta;285228;"REGULARIZACIÓN ASFALTICA DE CALLES DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-06 07:41:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
304330-reconstruccion-reparacion-2-aulas-escuela-basica-nro-6-237-tesapeara-1;304330;"Reconstrucción y reparación de 2 aulas en la Escuela Básica Nro. 6.237 Tesapeara ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-30 16:10:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
305022-reconstruccion-reparacion-3-aulas-escuela-basica-nro-3-519-alfeo-zanotti-1;305022;"Reconstrucción y reparación de 3 aulas en la Escuela Básica Nro. 3.519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-31 10:18:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
308010-construccion-empedrados-calle-basilio-mancuello-barrio-rincon-fonacide-1;308010;"Construccion de empedrados en calle Basilio Mancuello en Barrio Rincón ""FONACIDE""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-30 14:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104611500
315406-reparacion-empedrado-calle-14-mayo-barrio-san-miguel-1;315406;"Reparación de empedrado en calle 14 de Mayo del Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-16 14:32:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49984000
311820-construccion-empedrado-frente-oratorio-maria-eugenia-compania-potrerito-km-54-ruta-1;311820;"CONSTRUCCION DE EMPEDRADO FRENTE AL ORATORIO MARIA EUGENIA Y LA COMPAÑIA POTRERITO DEL KM 54 RUTA Nº 1";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 16:46:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
321064-construccion-empedrado-2-calles-nombre-barrio-rincon-sur-calle-nombre-avenida-capita-1;321064;"Construcción de empedrado en 2 calles sin nombre en el Barrio Rincón del Sur. En la calle sin nombre entre Avenida Capitán Arsenio Vaezquen y calle sin nombre";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-08 11:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108550000
322138-puente-hormigon-armado-calle-nombre-frente-centro-recreativo-guarambareno-barrio-rin-1;322138;"Puente de Hormigón Armado en calle sin nombre frente al centro recreativo Guarambareño en barrio Rincón";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-19 16:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148720000
354445-construccion-empedrado-calles-nombre-union-ybyraro-tramo-3641-868-869-870-866-865-86-1;354445;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE Y UNION YBYRARO, TRAMO: 3641, 868, 869, 870, 866, 865 Y 864 DE LA CÑIA. 7º YBYRARO, BARRIO SAN SEBASTIAN DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-10 09:41:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146116500
355733-construccion-pavimento-tipo-empedrado-1;355733;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-26 07:42:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162377900
