id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WtAt%252FMpQ20Y%253D;acta_de_apertura_lpn7_1637766213971.pdf;"2021-11-24 12:03:36";"2021-11-29 08:57:44";"Acta de Apertura";adjudicacion;35;
IU1TidlucSI%253D;cuadro_comparativo_de_ofertas_lpn_n__7_2021_1637766245838.pdf;"2021-11-24 12:04:07";"2021-11-29 08:57:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bvxJsK%252Fl1es%253D;informe_de_evaluacion_de_ofertas_lpn_n__7_2021_1637766226479.pdf;"2021-11-24 12:03:49";"2021-11-29 08:57:44";"Informe de Evaluación";adjudicacion;36;
DJicsjPrysU%253D;nota_uec_1639415649112.pdf;"2021-12-13 14:14:45";"2022-10-24 14:34:34";"Nota de Aclaración";contrato;220;
XrDu90B7Ek0%253D;nota_uec_1639415649112.pdf;"2021-12-13 14:14:45";"2021-12-15 17:57:02";"Nota de Aclaración";contrato;220;
nwrrXl4BqE8%253D;nota_uec_1639415276555.pdf;"2021-12-13 14:07:59";"2022-10-24 14:34:34";"Nota de Aclaración";contrato;220;
XrOCPzpFCVw%253D;nota_uec_1639415276555.pdf;"2021-12-13 14:07:59";"2021-12-15 17:57:02";"Nota de Aclaración";contrato;220;
amLZDCsKDHU%253D;20740_403519_1ra_np_1638187062900.pdf;"2021-11-29 08:57:44";;"Nota de Observacion";adjudicacion;366;
khJ84sTRPHo%253D;notif_oferentes_lpn_7_1637777020471.pdf;"2021-11-24 15:03:43";"2021-11-29 08:57:44";"Notificación al Oferente";adjudicacion;39;
5IHeCd1GIJU%253D;resolucion_de_adjudicacion_lpn_n__7_2021_1637766237544.pdf;"2021-11-24 12:04:00";"2021-11-29 08:57:44";"Resolución de Adjudicación";adjudicacion;37;
