id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ACB5ARG1Syk%253D;acta_1385985959971.pdf;"2013-12-02 09:09:18";"2013-12-03 08:50:50";"Acta de Apertura";adjudicacion;35;
D02B4CxnirU%253D;cuadro_comparativo_1385985948773.pdf;"2013-12-02 09:09:18";"2013-12-03 08:50:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B5Oq4t4jdnw%253D;notificacion_1433340851373.PDF;"2015-06-03 10:15:45";"2015-06-10 16:33:17";"Documento Notificación";rescision_contrato;281;
6kSwrZvvgXY%253D;acta_de_rescision_1433340939399.PDF;"2015-06-03 10:15:45";"2015-06-10 16:33:17";"Endozo de Garantía";rescision_contrato;284;
Wjtjg9ZBwzg%253D;evaluacion_1385985955079.pdf;"2013-12-02 09:09:18";"2013-12-03 08:50:50";"Informe de Evaluación";adjudicacion;36;
elsKyJBtmPI%253D;notificacion_1385985983808.pdf;"2013-12-02 09:09:18";"2013-12-03 08:50:50";"Notificación al Oferente";adjudicacion;39;
sgi5c3YJKyI%253D;contrato_1386678643485.pdf;"2013-12-10 09:30:58";"2013-12-10 11:57:03";"Orden de Compra o Contrato";contrato;123;
irLqLDFNVSc%253D;ddjj_fiel_cumplimiento_1433340910192.PDF;"2015-06-03 10:15:45";"2015-06-10 16:33:17";"Poliza - Garantia";rescision_contrato;283;
5IshwIX7BfQ%253D;adjudicacion_1385985970546.pdf;"2013-12-02 09:09:18";"2013-12-03 08:50:50";"Resolución de Adjudicación";adjudicacion;37;
tF0Dm%252FYrgT0%253D;resolucion_1433340896440.PDF;"2015-06-03 10:15:45";"2015-06-10 16:33:17";"Resolución Rescisión";rescision_contrato;282;
