id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UX36XzMDDDk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2000
onQc%2BhhSLAY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";10
Uiyc5enkuM0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";10
Pfx2uwuKIqI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
jB%2BOwUjl2RQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
eCmqDSsCfKo%3D;50405305;"Cebolla bulbo";"Cebolla bulbo";600
BVrnkmY7nFI%3D;50171550;"Especias o extractos";"Especias o extractos";100
4Yrs2W3%2BnY8%3D;50181903;"Galletas simples";"Galletas simples";150
FPDM2%2BlDFS4%3D;50181903;"Galletas simples";"Galletas simples";150
4cGsBTM7P9s%3D;50221101;"Granos de Cereales";"Granos de Cereales";400
0OI1RQQ8r2E%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
xX39XfXq660%3D;50221101;"Granos de Cereales";"Granos de Cereales";300
cP1oJWLjwVg%3D;50221102;"Harina de Cereales";"Harina de Cereales";500
p40UiE2J27M%3D;50101542;"Harina vegetal";"Harina vegetal";800
xRjswaLKAmI%3D;50171549;"Hierbas secas";"Hierbas secas";400
jlNxWYDFSZM%3D;50405707;"Papa nueva";"Papa nueva";500
wnqZkIbbO38%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";400
SgbjPx5JnoQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";400
j032hUH2kfE%3D;50202306;Refrescos;Refrescos;100
mkkmgaseuec%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";60
Uamhtei9KR8%3D;50416407;"Tomates delicioso orgánicos";"Tomates delicioso orgánicos";500
4D3ivARtqm8%3D;50101538;"Verduras frescas";"Verduras frescas";100
3OSz4R8bpL8%3D;50101538;"Verduras frescas";"Verduras frescas";400
