id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkN1v1VYFdKXuRF9ggp9CWF1;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002257;;2279200;2208752;PYG;Guaraníes;2023-01-17;206287
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPJlK8MwtsUDPFiR9pPb9KL;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002176;;1963500;1902810;PYG;Guaraníes;2022-05-16;53155
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkNxAXh0JyBSPfFiR9pPb9KL;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002177;;2109800;2044588;PYG;Guaraníes;2022-05-16;53155
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkOFubDSmdnx%2F%2BYJvh8lK08%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002162;;2772000;2611022;PYG;Guaraníes;2022-04-08;35332
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkMdlCQDqkjzDuYJvh8lK08%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002163;;1416800;1373008;PYG;Guaraníes;2022-04-08;35332
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkONB0NUEGY1GeYJvh8lK08%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002164;;2109800;2044588;PYG;Guaraníes;2022-04-08;35332
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkP3Avsw222%2Bd%2BYJvh8lK08%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002165;;3003000;2828608;PYG;Guaraníes;2022-04-08;35332
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPoxOonhLSUluYJvh8lK08%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002166;;2109800;2044588;PYG;Guaraníes;2022-04-08;35332
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkOozCx5Pz3Df%2BdeCz5%2BhD%2FT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002168;;823900;820904;PYG;Guaraníes;2022-04-08;36757
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPVVMAyFLaMAOdeCz5%2BhD%2FT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002169;;3195500;3009929;PYG;Guaraníes;2022-04-08;36757
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkORHrXj%2FBo2iAqLWIQT5Kyh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002157;;2772000;2611022;PYG;Guaraníes;2022-03-04;17012
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkMyZ780syG78TSosBNLSnul;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002144;;2972200;2799596;PYG;Guaraníes;2022-01-21;195073
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkOoYn6lam0g2zSosBNLSnul;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002145;;2271500;2201290;PYG;Guaraníes;2022-01-21;195073
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkO3qG8peOGjkDSosBNLSnul;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002146;;2271500;2201290;PYG;Guaraníes;2022-01-21;195073
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkOxFKusHET80qrWQMfWk3TV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002134;;2849000;2683551;PYG;Guaraníes;2022-01-19;182468
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkMcIvQvwNH46KrWQMfWk3TV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002136;;1771000;1716260;PYG;Guaraníes;2022-01-19;182468
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkMmTDtqqPdz2arWQMfWk3TV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002137;;2271500;2201290;PYG;Guaraníes;2022-01-19;182468
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkONhykJBOpwaKrWQMfWk3TV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002138;;2579500;2429701;PYG;Guaraníes;2022-01-19;182468
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPfCzyyzp2MjY%2BDzC%2Fa90E4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002139;;2271500;2201290;PYG;Guaraníes;2022-01-19;185750
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPxBCDi4BhafI%2BDzC%2Fa90E4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002141;;546700;544712;PYG;Guaraníes;2022-01-19;185750
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkOgUGWQFCPTrz0jAVZ1tgKi;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002125;;2079000;2014740;PYG;Guaraníes;2021-12-28;163070
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkOJKFOIqDRDqz0jAVZ1tgKi;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002126;;1771000;1716260;PYG;Guaraníes;2021-12-28;163070
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPwBqbU658d5D0jAVZ1tgKi;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002127;;2787400;2625528;PYG;Guaraníes;2021-12-28;163070
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkOzIag4vcqkLT0jAVZ1tgKi;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002128;;2310000;2238600;PYG;Guaraníes;2021-12-28;163070
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPjxmDuwkEIB48nCIMlkz9I;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002090;;2810500;2647437;PYG;Guaraníes;2021-11-12;141861
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkMOOZptdpzPqY8nCIMlkz9I;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002091;;2579500;2429701;PYG;Guaraníes;2021-11-12;141861
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPnr0L9zYgVYI8nCIMlkz9I;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002092;;3080000;2901136;PYG;Guaraníes;2021-11-12;141861
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkNo1xJtfCRWaP2%2Bw6uDj3A5;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002083;;3003000;2828608;PYG;Guaraníes;2021-10-07;123301
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkNN4NB4eQoE5P2%2Bw6uDj3A5;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002084;;2879800;2712562;PYG;Guaraníes;2021-10-07;123301
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPV%2Bbv4s2MLq%2F2%2Bw6uDj3A5;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002085;;2310000;2238600;PYG;Guaraníes;2021-10-07;123301
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkP68Mkgw%2BYSoQe61XU%2BGWrp;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002076;;3033800;2857619;PYG;Guaraníes;2021-09-07;110572
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPr%2BpS1wBhKioNPRrgSGojd;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002069;;2579500;2429701;PYG;Guaraníes;2021-08-10;92484
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkMwSYZ7GZtu1YNPRrgSGojd;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002070;;1940400;1880424;PYG;Guaraníes;2021-08-10;92484
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkMXWblNkzt5y8e7LnTkdgdF;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002071;;2109800;2044588;PYG;Guaraníes;2021-08-10;93889
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPVxQ2TMtQ4Kiv0hfikP7BE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002054;;2410100;2335606;PYG;Guaraníes;2021-07-05;75737
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkOHVwFi6E7VKCv0hfikP7BE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002055;;2440900;2299150;PYG;Guaraníes;2021-07-05;75737
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkP4IAk1yPSchyv0hfikP7BE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002056;;2271500;2201290;PYG;Guaraníes;2021-07-05;75737
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPrMLHB7jeASSv0hfikP7BE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002058;;1147300;1111838;PYG;Guaraníes;2021-07-05;75737
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPAI%2FV%2Bed87Aiv0hfikP7BE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002065;;2579500;2429701;PYG;Guaraníes;2021-07-05;75737
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkONYsQ4mWzIUCv0hfikP7BE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002066;;639100;636776;PYG;Guaraníes;2021-07-05;75737
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPjMhKfU%2Fqjb62%2BqV%2BjSOF%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002033;;2579500;2429701;PYG;Guaraníes;2021-05-12;45662
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkNmTYwl9onRRa2%2BqV%2BjSOF%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002034;;2271500;2201290;PYG;Guaraníes;2021-05-12;45662
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkNl9S59Huz42a2%2BqV%2BjSOF%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0002035;;2017400;1955044;PYG;Guaraníes;2021-05-12;45662
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkNsHrSG%2BWYygzwLBSzqgE9p;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001700;;1147300;1111838;PYG;Guaraníes;2021-01-28;171211
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkMgkZem2nHx079GNvfikO%2Bn;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001708;;2094400;2029664;PYG;Guaraníes;2021-01-28;172021
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkO%2BrrRXYYP%2Far9GNvfikO%2Bn;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001709;;1370600;1328236;PYG;Guaraníes;2021-01-28;172021
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkOc%2BYuoe%2BWcMr9GNvfikO%2Bn;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001710;;2487100;2342667;PYG;Guaraníes;2021-01-28;172021
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPfsdHp%2B8EoqW3troa8w4BO;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001695;;2633400;2480471;PYG;Guaraníes;2021-01-27;164684
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkONjmdyET8MwoNMA%2FUjnskl;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001674;;2987600;2814102;PYG;Guaraníes;2020-12-17;145597
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPAxrnRQ7oQ2k%2BQseV%2BZBJ9;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001682;;2310000;2238600;PYG;Guaraníes;2020-12-17;145268
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkP6JF2NBocK61ipj%2BMbps0a;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001663;;1424500;1380470;PYG;Guaraníes;2020-11-04;130784
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkP0aIndgWcx1lipj%2BMbps0a;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001664;;323400;322224;PYG;Guaraníes;2020-11-04;130784
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkMyOA46ntCP2lipj%2BMbps0a;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001665;;823900;820904;PYG;Guaraníes;2020-11-04;130784
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkOVeR1lMm%2FNYR87tdFnxE2U;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001643;;1732500;1678950;PYG;Guaraníes;2020-10-15;115246
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkOPQb3NozDg8ZlTEfKaWnHT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001646;;2849000;2683551;PYG;Guaraníes;2020-10-15;117023
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkNNHPd8IFIKI5lTEfKaWnHT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001647;;2987600;2814102;PYG;Guaraníes;2020-10-15;117023
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkM4%2BBIYUsxnUGdijkv39kSj;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001634;;2410100;2335606;PYG;Guaraníes;2020-10-05;112635
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkMAapyE7w1rx2dijkv39kSj;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001635;;2310000;2238600;PYG;Guaraníes;2020-10-05;112635
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkMpAfB6gTJVymdijkv39kSj;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001636;;3080000;2901136;PYG;Guaraníes;2020-10-05;112635
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkMNAonO%2F0f0CJ2Nru9aEQwu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001623;;2579500;2429701;PYG;Guaraníes;2020-09-10;99815
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkO3um2zTrGQo%2BT%2BLYpjWAs5;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001625;;2810500;2647287;PYG;Guaraníes;2020-09-10;100054
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkNf8zIBr7coBLqcySogp7jN;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001606;;2440900;2299150;PYG;Guaraníes;2020-08-17;85677
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkOYh4B8CvC%2Bq%2F%2BmTJuZGpaN;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001588;;2641100;2487724;PYG;Guaraníes;2020-06-04;60784
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPoyCjEEPIekn8wK7NZ7IXn;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001566;;3465000;3263778;PYG;Guaraníes;2020-05-13;46114
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkP0fumcIbIncX8wK7NZ7IXn;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001567;;2795100;2632781;PYG;Guaraníes;2020-05-13;46114
idbptbVRhFrUppfvKw23kxMKek9%2B8zww8xEMKcDB%2BkPejoddbUipD38wK7NZ7IXn;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";369036;"MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS INFORMATICOS Y RELOJES BIOMETRICOS (AD REFERENDUM 2020) ";001-001-0001568;;3172400;2988170;PYG;Guaraníes;2020-05-13;46114
