id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Jc9%252FpkhpkNM%253D;acta_de_apertura_alimentos_2020_1594914653365.PDF;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Acta de Apertura";adjudicacion;35;
GBnm7jyKFvo%253D;cuadro_comparativo_de_ofertas_alimentos_1594914776223.PDF;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lMvi4i23MCQ%253D;informe_de_evaluacion_parte_dos_1594914973863.zip;"2020-07-16 11:56:19";"2020-07-21 19:15:48";"Informe de Evaluación";adjudicacion;36;
uKQmtFuYO6E%253D;informe_de_evaluacion_parte_uno_1594914934751.zip;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Informe de Evaluación";adjudicacion;36;
u2RY0ySDrdE%253D;nota_de_reparo_1598457313505.PDF;"2020-08-26 11:55:18";"2020-08-28 14:10:18";"Nota de Aclaración";contrato;220;
SzUpu8gMnM8%253D;nota_de_reparo_1597852752435.PDF;"2020-08-19 11:59:15";"2020-08-28 14:10:18";"Nota de Aclaración";contrato;220;
RaslqqqXJ%252BU%253D;nota_de_reparo_1597243849538.PDF;"2020-08-12 10:51:50";"2020-08-28 14:10:18";"Nota de Aclaración";contrato;220;
9Q2gfN598L0%253D;nota_uoc_357_para_la_dncp_alimentos_1596122382708.PDF;"2020-07-30 11:19:45";"2020-08-28 14:10:18";"Nota de Aclaración";contrato;220;
QFYHp5mRxbs%253D;nota_uoc_332_al_director_dncp_2_etapa_1595425737510.PDF;"2020-07-22 09:50:20";"2020-08-28 14:10:18";"Nota de Aclaración";contrato;220;
ti%252FgJRzIbxE%253D;notificacion_a_los_oferentes_alimentos_1594914782675.PDF;"2020-07-16 11:55:43";"2020-07-21 19:15:48";"Notificación al Oferente";adjudicacion;39;
