id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WRY2wQM2S1TFu0y0017bRbJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0008624;;229770600;216427194;PYG;Guaraníes;2018-11-15;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WRHAQ8g7iRjP5vzdIrEamo0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0008664;;201943040;190215658;PYG;Guaraníes;2018-11-15;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WRvpDD21Y9wWJ%2Fbgk4ji4XT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0008619;;205521320;193586136;PYG;Guaraníes;2018-11-08;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WRNcFKzTpPk5YX50CAEI2lF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0008645;;198053640;186552125;PYG;Guaraníes;2018-11-08;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WTe1gupeiHGOifWyfUWvnfT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0008646;;193840100;182583277;PYG;Guaraníes;2018-11-08;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WQiPDf%2Bdhyf6GfDcQBxIxqC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0008506;;215184320;204636376;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WSGf%2FC%2FrCUeuq21oKy4caXj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0008509;;216286120;205684167;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WTjvpPyn87WXeijFUrvyykr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0008516;;213009680;202568333;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WRG5GqODdUoEJpeNhhCSEOZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0008545;;222601080;211689580;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WT15f%2Fn9ocdeYmhxjIDwEHc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0008546;;139720800;132871941;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WQ%2BnlL2iQbXxRbrHzp9Pd5V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0007953;;178576940;169823424;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WTlzixAyrIaTlaSVbQG1sU1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0007970;;175852980;167232986;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WTe48JLH88AmJY%2B34G5MHhP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0007973;;175930420;167306630;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WRAGvXensNNgxFL%2BmJvsfoM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0008512;;214008820;203518497;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WSwBU8blaJiRIzSJxckhmdy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0007900;;218810520;208084826;PYG;Guaraníes;2018-06-14;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WSFj5TvLEYLu8nsG9p2dojY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0007901;;159305586;151496716;PYG;Guaraníes;2018-06-14;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WSpqxFx9ig3psqfCxeCwKPH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0007868;;155694040;148062201;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WR%2FsNuD5KQk21wYXZg9ZneH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0007822;;117140300;111398296;PYG;Guaraníes;2018-04-30;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WSrMcF0C2w9ulFCSf4iRIaH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0007826;;126898120;120677804;PYG;Guaraníes;2018-04-30;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WRy4RsGinXty6635JgUcALm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0007852;;158840840;151054751;PYG;Guaraníes;2018-04-30;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WSc1mgErS%2Fk4ThfS4ig%2BhwY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0007869;;152879280;145385416;PYG;Guaraníes;2018-04-30;
U2w%2BIClW%2FXyDGOqcYdRvrICbhIdPb2%2BNpR6EFtUq5WRi112LjK0XRGRoTDlncqn7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326888;"LPN SBE 102-17 CONTRACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION, PARA ASEGURADOS DEL IPS";001-007-0007882;;226786680;215670010;PYG;Guaraníes;2018-04-30;
