id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CQ3pLyj2nMRg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra.-";406644;_NO_APLICA_;1;_NO_APLICA_;406644;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SVfeEHAGPXRg3mM07iELNw%3D%3D;2;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Desmonte de alambrado y postes existentes.";1798680;_NO_APLICA_;1;_NO_APLICA_;1798680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1vkLU6NgKsxg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";890950;_NO_APLICA_;1;_NO_APLICA_;890950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l3c%2Fe75pKxxg3mM07iELNw%3D%3D;4;82101502-004;"Cartel metalico con soporte";"Cartel de obra (estructura metálica y chapa n° 24) 2.00 x 1,50 m con impresión adhesiva.-";1238400;_NO_APLICA_;1;_NO_APLICA_;1238400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WbieDGoSpNFg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Cimiento para postes , 0,30 XO,30 x 0,50. (Dado de H°).-";4675650;_NO_APLICA_;1;_NO_APLICA_;4675650;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ry59hZyBNM5g3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria de Nivelación 0,30 con ladrillos comunes revocado.-";7707200;_NO_APLICA_;1;_NO_APLICA_;7707200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FbPKZ0HNDdpg3mM07iELNw%3D%3D;7;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provision y colocación de tejido alambre de 1,50 m, calibre N°12 ,malla 2"", con postes de H°A° con curva cada 2,50m, tensado con alambre liso N° 9 en superior, intermedio, inferior.Alambre de púas en la curva superior.-";36768930;_NO_APLICA_;1;_NO_APLICA_;36768930;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5FXVQ9Gv7WVg3mM07iELNw%3D%3D;8;72131601-015;Pilar;"Columnas 20cm x 20cm, incluyr zapata de H°A° para soporte de Portón.-  ";1771200;_NO_APLICA_;1;_NO_APLICA_;1771200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QVPxZiuU2g9g3mM07iELNw%3D%3D;9;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provisión y colocación de Porton (vehicular) metálico  4,00m x 1,80m de dos hojas, con caño estructural y tejido malla de 2"".-";3063960;_NO_APLICA_;1;_NO_APLICA_;3063960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yjniMv4CrdJg3mM07iELNw%3D%3D;10;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Provisión y colocación de Porton (peatonal) metalico1,20m x 1,80m de una hoja, con caño estructural y tejido malla de 2"".-";919186;_NO_APLICA_;1;_NO_APLICA_;919186;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FMRPdGvnCRFg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza final.-";768000;_NO_APLICA_;1;_NO_APLICA_;768000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
