id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VMUpoVmwBKA%253D;acta_lpi_1471_1573760617556.pdf;"2019-11-14 16:44:29";"2019-11-25 17:09:04";"Acta de Apertura";adjudicacion;35;
29pQXYbUJC4%253D;cuadro_comparativo_1471_19_nuevo_1574337381808.pdf;"2019-11-21 08:56:48";"2019-11-25 17:09:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qmilAnPcKQY%253D;cuadro_comparativo_1573760636424.pdf;"2019-11-14 16:44:29";"2019-11-25 17:09:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mUh2M3RBSWs%253D;capacidad_legal_1471_1573760847450.pdf;"2019-11-14 16:47:30";"2019-11-25 17:09:04";"Informe de Evaluación";adjudicacion;36;
BkC2d77o3j0%253D;capacidad_financiera_lpi_1471_1573760745106.pdf;"2019-11-14 16:45:51";"2019-11-25 17:09:04";"Informe de Evaluación";adjudicacion;36;
T0wUC3rX3p4%253D;informe_cd_1471_1573760624143.pdf;"2019-11-14 16:44:29";"2019-11-25 17:09:04";"Informe de Evaluación";adjudicacion;36;
vPlMQOmP7FU%253D;25010___nota_de_responsab0001_1574712542467.pdf;"2019-11-25 17:09:05";;"Nota de Observacion";adjudicacion;366;
ZHgdDWpJq%252FE%253D;notificacion_lpi_1471_1573760653899.pdf;"2019-11-14 16:44:29";"2019-11-25 17:09:04";"Notificación al Oferente";adjudicacion;39;
XKEN%252FajXAH4%253D;contrato_lpi_1471_19_oswal_7847_1575899554788.pdf;"2019-12-09 10:52:56";"2019-12-12 14:51:13";"Orden de Compra o Contrato";contrato;123;
Axh1sxbrAB4%253D;resolucion_lpi_1471_1573760628449.pdf;"2019-11-14 16:44:29";"2019-11-25 17:09:04";"Resolución de Adjudicación";adjudicacion;37;
