id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6JvDWZAgheqKLwKYcPckqkq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000183;;1264000;1259404;PYG;Guaraníes;2015-05-28;50052
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6LG%2Fip1KygLdbwKYcPckqkq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000188;;890000;886764;PYG;Guaraníes;2015-05-28;50052
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6KA9t4wqeoTyKx54zdopMik;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000178;;2000000;1901964;PYG;Guaraníes;2015-05-07;45575
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6LNqis1FhD6TAsOtAEOOAjx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000174;;3450000;3450000;PYG;Guaraníes;2015-04-09;29125
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6JaXdU%2Bd9HDaQsOtAEOOAjx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000175;;1299000;1299000;PYG;Guaraníes;2015-04-09;29125
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6KUJHx3ENwVAQsOtAEOOAjx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000176;;2489000;2489000;PYG;Guaraníes;2015-04-09;29125
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6K7tFkdovD3OAsOtAEOOAjx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000177;;3700000;3700000;PYG;Guaraníes;2015-04-09;29125
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6KuoV2Jp62HZgsOtAEOOAjx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000179;;1628000;1628000;PYG;Guaraníes;2015-04-09;29125
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6JY9FxEiQ%2BtaO2zP%2FlgSQ1U;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000161;;1682000;1682000;PYG;Guaraníes;2015-03-27;25442
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6JIB1486leKd%2B2zP%2FlgSQ1U;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000163;;1894000;1894000;PYG;Guaraníes;2015-03-27;25442
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6LklTMA0Z5K5O2zP%2FlgSQ1U;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000164;;3528000;3528000;PYG;Guaraníes;2015-03-27;25442
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6IFpmIxBpShVu2zP%2FlgSQ1U;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000165;;2064000;2064000;PYG;Guaraníes;2015-03-27;25442
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6K3Jbp4LiV3Ju2zP%2FlgSQ1U;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000166;;1160000;1160000;PYG;Guaraníes;2015-03-27;25442
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6Kd5VBRnJP5iu2zP%2FlgSQ1U;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000167;;5375000;5375000;PYG;Guaraníes;2015-03-27;25442
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6Kd%2BqMEw4MLz%2FlTuu6rGVfy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000135;;1300000;1300000;PYG;Guaraníes;2014-12-30;161060
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6JN%2FLMeyYXrNvlTuu6rGVfy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000136;;1628000;1628000;PYG;Guaraníes;2014-12-30;161060
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6K25LGOyGvLm%2FlTuu6rGVfy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000137;;1072000;1072000;PYG;Guaraníes;2014-12-30;161060
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6LDGwNxe4LcrPlTuu6rGVfy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000138;;1278000;1278000;PYG;Guaraníes;2014-12-30;161060
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6KguWHQs%2BAxXPlTuu6rGVfy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000142;;1096000;1096000;PYG;Guaraníes;2014-12-30;161060
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6J4sAkl242Mkbeo3q%2FBs3VR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000104;;3974000;3974000;PYG;Guaraníes;2014-12-03;141743
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6LSict9D%2BCJFbeo3q%2FBs3VR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000108;;1250000;1250000;PYG;Guaraníes;2014-12-03;141743
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6J%2BT%2FvF6GJFFreo3q%2FBs3VR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000109;;986000;986000;PYG;Guaraníes;2014-12-03;141743
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6L%2BvwYSgGaXY7eo3q%2FBs3VR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000111;;166000;166000;PYG;Guaraníes;2014-12-03;141743
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6JfjH%2BWE8gkdreo3q%2FBs3VR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000112;;1800000;1800000;PYG;Guaraníes;2014-12-03;141743
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6IsWqbXcaT2X7eo3q%2FBs3VR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000113;;1092000;1092000;PYG;Guaraníes;2014-12-03;141743
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6JyV0DlK%2BrhdLeo3q%2FBs3VR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000114;;554000;554000;PYG;Guaraníes;2014-12-03;141743
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6I%2FtA7S4XuHO7eo3q%2FBs3VR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000116;;1728000;1728000;PYG;Guaraníes;2014-12-03;141743
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6LWC05IseR6BE9Q82qmLjVb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000088;;4012000;4012000;PYG;Guaraníes;2014-10-22;114278
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6KH%2FADSKjnF0E9Q82qmLjVb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000089;;3444000;3444000;PYG;Guaraníes;2014-10-22;114278
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6JIA85nTAcU5E9Q82qmLjVb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000090;;3808000;3808000;PYG;Guaraníes;2014-10-22;114278
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6Jhkc8OsTuUd09Q82qmLjVb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000091;;6048000;6048000;PYG;Guaraníes;2014-10-22;114278
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6IWaDgYKs%2Bgc3HaGf2veFLX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000072;;2756000;2756000;PYG;Guaraníes;2014-07-31;77402
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6IhUKc5tghKeXHaGf2veFLX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000076;;5237000;5237000;PYG;Guaraníes;2014-07-31;77402
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6KDVuICLzRFOp%2BI8nqFgwxF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000046;;2081000;2081000;PYG;Guaraníes;2014-05-26;46695
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6IZZX5UPcKLf5%2BI8nqFgwxF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000047;;1736000;1736000;PYG;Guaraníes;2014-05-26;46695
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6KkPqJObiwEnJ%2BI8nqFgwxF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000048;;3443000;3443000;PYG;Guaraníes;2014-05-26;46695
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6K5Z3WsdekiMJ%2BI8nqFgwxF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000049;;1036000;1036000;PYG;Guaraníes;2014-05-26;46695
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6JZLZW8WqaZ3Fil0oHNkIqz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000016;;4596000;4596000;PYG;Guaraníes;2014-03-21;19672
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6KNWnPRkAmlNVil0oHNkIqz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000017;;6818000;6818000;PYG;Guaraníes;2014-03-21;19672
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6KxMcu43PPQHlil0oHNkIqz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000019;;5180000;5180000;PYG;Guaraníes;2014-03-21;19672
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6KwC1nHxwIAw7Opsr%2BEnBLp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000001;;12050000;12050000;PYG;Guaraníes;2014-02-05;3178
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6K0e62%2BKd1owrOpsr%2BEnBLp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000002;;9920000;9920000;PYG;Guaraníes;2014-02-05;3178
xcO93yh67Ax%2BV4M6nWy0qTn0AHhBtCMHYy3eBEAFL6JgXjHA2aY7brOpsr%2BEnBLp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";256859;"Mantenimiento Y Reparacion de Central Telefonica y Sistema de Cableado";001-001-0000003;;3910000;3910000;PYG;Guaraníes;2014-02-05;3178
