id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNSF46sxkxteBAW0Rnb8YRB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015920;;33268;33145;PYG;Guaraníes;2022-08-18;108641
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNSF46sxkxteHB6OCDyI%2F0Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015920;;1068472;1064524;PYG;Guaraníes;2022-08-04;108631
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkPUNj3lXziTpsEmJkvko1ew;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015878;;1046300;1042434;PYG;Guaraníes;2022-07-28;97073
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkMqm2qzc%2Bz0GQ2QQLzCBGHR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015957;;1101740;1050452;PYG;Guaraníes;2022-07-28;96580
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOMi%2FDIOuFPtQ2QQLzCBGHR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015959;;1213940;1157428;PYG;Guaraníes;2022-07-28;96580
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNqtxiqGX0wAusb3aX4r%2FgR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0016078;;1089700;1037966;PYG;Guaraníes;2022-07-11;89084
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNRGbT3k7pn4Osb3aX4r%2FgR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0016079;;1071220;1020256;PYG;Guaraníes;2022-07-11;89084
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkMF3RQ2A9p6z%2Bsb3aX4r%2FgR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0016080;;1170480;1114910;PYG;Guaraníes;2022-07-11;89084
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkPIVJpjFayg7%2Bsb3aX4r%2FgR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0016081;;1148448;1093925;PYG;Guaraníes;2022-07-11;89084
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkMina2eqPuwi%2Bsb3aX4r%2FgR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0016115;;1089700;1084667;PYG;Guaraníes;2022-07-11;89084
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOg1bq%2FvWmfXTyAlwusUUW9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015958;;977545;931408;PYG;Guaraníes;2022-05-25;55961
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkPG9PNgEcqyx4lJsjWNMtK4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015732;;6009790;5723201;PYG;Guaraníes;2022-04-28;38947
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNCLsN8t1L%2FW4lJsjWNMtK4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015733;;4436290;4229141;PYG;Guaraníes;2022-04-28;38947
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkMdJ9YhI6Dil4lJsjWNMtK4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015734;;1650840;1573990;PYG;Guaraníes;2022-04-28;38947
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNc8twM%2FRpfua%2BGJ6LLN7bs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015745;;1367960;1304278;PYG;Guaraníes;2022-04-08;32232
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOGJj5Flw4%2FWK%2BGJ6LLN7bs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015746;;1367960;1304278;PYG;Guaraníes;2022-04-08;32232
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOJIPbt4Eytuq%2BGJ6LLN7bs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015838;;1218485;1213992;PYG;Guaraníes;2022-04-08;32232
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNNlsjgbitr%2F6%2BGJ6LLN7bs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015839;;1046300;1042434;PYG;Guaraníes;2022-04-08;32232
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOeS2OSSQXbcBg5QJCi23Z7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015789;;4547935;4335841;PYG;Guaraníes;2022-04-07;32254
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkPdnGXjT9xqzRg5QJCi23Z7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015790;;3006300;2866350;PYG;Guaraníes;2022-04-07;32254
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkMeahsK5%2BmkcRg5QJCi23Z7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015791;;5881650;5607845;PYG;Guaraníes;2022-04-07;32254
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNIrcx78Oxy%2FrWN2lVPf69S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015440;;5485944;5230560;PYG;Guaraníes;2022-03-18;21031
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNtjTu1xzxzgLWN2lVPf69S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015448;;6515889;6205740;PYG;Guaraníes;2022-03-18;21031
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkN9PWUdzJ%2BSm3A%2F2hThGsq9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015473;;2641104;2505197;PYG;Guaraníes;2022-03-18;20451
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkMegdbBlBwUHEqmuyczWIvT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015421;;6657429;6347510;PYG;Guaraníes;2022-01-20;190000
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOSqFFiuAeogmj1CxYwXvjL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015259;;5474769;5213086;PYG;Guaraníes;2021-12-29;167652
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNzwDeWRYBy9Gj1CxYwXvjL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015260;;5024609;4790702;PYG;Guaraníes;2021-12-29;167652
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOHUI9Mgj7jTWj1CxYwXvjL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015261;;5329359;5081265;PYG;Guaraníes;2021-12-29;167652
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOibQuYdOtMi81pnuI0nUTi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015402;;5329359;5081265;PYG;Guaraníes;2021-12-29;167462
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOvRIqimBvR%2Fc1pnuI0nUTi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015403;;5024609;4790702;PYG;Guaraníes;2021-12-29;167462
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOug9K6%2Be37wqxq8l2tSgC7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015120;;4815189;4591031;PYG;Guaraníes;2021-11-24;145525
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOoMr%2FSTXcQ%2F6xq8l2tSgC7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015121;;5029509;4795374;PYG;Guaraníes;2021-11-24;145525
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOqQCRRHY2OUMbT3YYUuiS6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015188;;4978839;4746811;PYG;Guaraníes;2021-11-24;145544
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOQ%2Bn1v9%2BgpqcbT3YYUuiS6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015243;;5354159;5104910;PYG;Guaraníes;2021-11-24;145544
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkPH5AtFXSz4YQysIrvw8nZo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015045;;5208279;4965821;PYG;Guaraníes;2021-10-08;122750
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNVVfheUezzhQysIrvw8nZo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0015046;;5621469;5352956;PYG;Guaraníes;2021-10-08;122750
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNAFSjhVHQW5eDNwkAHHjvt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014756;;3929430;3746506;PYG;Guaraníes;2021-09-20;108381
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkMELm2S%2FcI7bODNwkAHHjvt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014757;;3699290;3527079;PYG;Guaraníes;2021-09-20;108381
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNfn9%2BNasl04ODNwkAHHjvt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014759;;3477414;3315532;PYG;Guaraníes;2021-09-20;108381
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkMLA%2FuS1jE%2BjuDNwkAHHjvt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014760;;4507810;4291141;PYG;Guaraníes;2021-09-20;108381
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOTjx8v0SkJdODNwkAHHjvt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014761;;3867310;3687277;PYG;Guaraníes;2021-09-20;108381
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNbR%2Bj7r4YZs%2BDNwkAHHjvt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014762;;3214810;3065153;PYG;Guaraníes;2021-09-20;108381
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNQkpyEzxqGs9tc2vKMlBkD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014816;;4429764;4223548;PYG;Guaraníes;2021-09-20;107553
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkPrpfzB6BdPC9fP0V0%2Br95s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014887;;4164634;3970760;PYG;Guaraníes;2021-09-20;107877
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkPMjyCirWKMjtfP0V0%2Br95s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014888;;5293114;5033068;PYG;Guaraníes;2021-09-20;107877
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNsYtj4qGCMyowQ3tiR24Ps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014969;;5334259;5085937;PYG;Guaraníes;2021-09-20;108654
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkPFzkPqE%2B1bNsZgXuR99sPo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0014981;;5029509;4795374;PYG;Guaraníes;2021-09-20;111475
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkP8P7Co%2BxR7Qeal61X%2FEabi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013698;;1833590;1748232;PYG;Guaraníes;2021-07-02;69970
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkOTmdVqY62Aqeal61X%2FEabi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013699;;2181006;2075383;PYG;Guaraníes;2021-07-02;69970
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkN8%2BtwMErDrIual61X%2FEabi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013700;;3538446;3366903;PYG;Guaraníes;2021-07-02;69970
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNGLvS%2B9EJ%2Fueal61X%2FEabi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013701;;3126666;2981112;PYG;Guaraníes;2021-07-02;69970
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkM6MOfZ32tY0ual61X%2FEabi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013702;;3294540;3134351;PYG;Guaraníes;2021-07-02;69970
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkMgEnh7Et4f8eal61X%2FEabi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013703;;2264960;2159520;PYG;Guaraníes;2021-07-02;69970
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkP06OzFZZc9Qual61X%2FEabi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013704;;1697040;1618039;PYG;Guaraníes;2021-07-02;69970
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkMcOw1Yshe6keal61X%2FEabi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013705;;5371500;5114623;PYG;Guaraníes;2021-07-02;69970
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkP5qn34MdZ4oual61X%2FEabi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013706;;3516270;3352580;PYG;Guaraníes;2021-07-02;69970
hXCfVb4CFmhtfyCcHjIEFLBshc1VW8g28xEMKcDB%2BkNy69lcWR3E%2Fual61X%2FEabi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0013707;;3575200;3408766;PYG;Guaraníes;2021-07-02;69970
