id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMxCIo8%2Bo9werT46v8OB8%2FY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003917;;704140;663248;PYG;Guaraníes;2020-07-20;73226
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMg%2FWt2jxfPdrT46v8OB8%2FY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003979;;704140;663248;PYG;Guaraníes;2020-07-20;73226
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPIUGILkVR5tLT46v8OB8%2FY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003981;;1219630;1148802;PYG;Guaraníes;2020-07-20;73226
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMOR1858Ff84rT46v8OB8%2FY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003982;;1123310;1058076;PYG;Guaraníes;2020-07-20;73226
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkP%2FqLb3N0C%2FBLT46v8OB8%2FY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003983;;1408910;1327090;PYG;Guaraníes;2020-07-20;73226
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkP5IvwsRzcYH7T46v8OB8%2FY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003985;;1072600;1010311;PYG;Guaraníes;2020-07-20;73226
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPOv65MHnWPZbT46v8OB8%2FY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003986;;750630;707038;PYG;Guaraníes;2020-07-20;73226
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNuAtkxJV5EB7T46v8OB8%2FY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003990;;665020;626400;PYG;Guaraníes;2020-07-20;73226
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOhYG86%2BLjaPTPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003913;;1054430;993197;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOwsMYOHWQT0zPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003914;;750630;707038;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOJSFKfPIq%2F0jPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003915;;1123310;1058076;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOBwdBOcbTBlDPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003916;;750630;707038;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPGbmzTKX8SZDPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003918;;750630;707038;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOXrZhSoIehMDPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003919;;750630;707038;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNBvY0esuJnVDPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003920;;1054430;993197;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNEvhoEmGbGpjPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003925;;1219630;1148802;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkP%2BFeexgZ1mUTPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003927;;1219630;1148802;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPaQolGEvKz2zPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003930;;1219630;1148802;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNzq8n6JvOO3jPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003931;;1219630;1148802;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOaMdNQjI8d6DPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003932;;1219630;1148802;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOxc2KAL2NJ1DPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003942;;750630;707038;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNP%2F7cp%2F46cMzPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003944;;1219630;1148802;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkN0%2B%2Bpl%2B6yOYzPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003948;;1157200;1089998;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOhLJbAsZf7xjPaGtgs0zBI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003956;;1123310;1058076;PYG;Guaraníes;2020-07-03;58540
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNQYsQ3vtVJWI3gw4%2BLL4LE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003907;;750630;707038;PYG;Guaraníes;2020-04-16;20898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOnbpzSRNml443gw4%2BLL4LE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003908;;750630;707038;PYG;Guaraníes;2020-04-16;20898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkN9sFFkH7Dov43gw4%2BLL4LE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003909;;704140;663248;PYG;Guaraníes;2020-04-16;20898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMzkJt0LQdLKY3gw4%2BLL4LE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003910;;750630;707038;PYG;Guaraníes;2020-04-16;20898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOoH6UMc8NBUI3gw4%2BLL4LE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003911;;1123310;1058076;PYG;Guaraníes;2020-04-16;20898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNtCmu1YVqOWY3gw4%2BLL4LE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003912;;1219630;1148802;PYG;Guaraníes;2020-04-16;20898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPnIqw9HzOP9I3gw4%2BLL4LE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003933;;1123310;1058076;PYG;Guaraníes;2020-04-16;20898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMeVhNzng95dI3gw4%2BLL4LE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003935;;895080;843101;PYG;Guaraníes;2020-04-16;20898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPgI2YJZyuIQ43gw4%2BLL4LE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003936;;859660;809738;PYG;Guaraníes;2020-04-16;20898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOw%2FSFdFJKrl43gw4%2BLL4LE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003937;;1125550;1060186;PYG;Guaraníes;2020-04-16;20898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNVhSW9Ghg7No3gw4%2BLL4LE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003939;;726550;684357;PYG;Guaraníes;2020-04-16;20898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOtJf5JKzr%2FDH28YBXzm%2FtP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003697;;750630;707038;PYG;Guaraníes;2020-02-19;6710
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkO8kJRsVX2Jt328YBXzm%2FtP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003698;;702470;661676;PYG;Guaraníes;2020-02-19;6710
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkO%2BafxEykvJNn28YBXzm%2FtP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003699;;646180;608655;PYG;Guaraníes;2020-02-19;6710
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPK%2FtESf8ZcCn28YBXzm%2FtP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003700;;750630;707038;PYG;Guaraníes;2020-02-19;6710
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMc%2Ft1wS2mYR328YBXzm%2FtP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003750;;702470;661676;PYG;Guaraníes;2020-02-19;6710
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOYokvVYBvTQX28YBXzm%2FtP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003752;;880200;829085;PYG;Guaraníes;2020-02-19;6710
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOScGxsbl%2BXsn28YBXzm%2FtP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003774;;1027750;968065;PYG;Guaraníes;2020-02-19;6710
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPh26WfR6c%2Bi328YBXzm%2FtP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003775;;702470;661676;PYG;Guaraníes;2020-02-19;6710
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPhO7gDhPFV1rMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003406;;1065350;1003482;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkP5Ql8yOgJT1LMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003407;;1065350;1003482;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOkpQNL2uc2d7MIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003408;;702470;661676;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPFzVTAsgfWsbMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003409;;702470;661676;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNI90ZaN7hV6bMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003410;;1065350;1003482;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkP6RRztFeMWtrMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003411;;1042670;982120;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOvMv%2BI5%2FJoprMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003412;;1219630;1148802;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNqOH0tAKSwjrMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003498;;880200;829085;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMnCYID0uDribMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003499;;750630;707038;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMION7HMEwporMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003500;;750630;707038;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNVLp3tcwAKybMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003502;;750630;707038;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMcpbuIP9HlwrMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003503;;750630;707038;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOX1%2BOrBaQA9nWfHshvuLYi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003529;;1123310;1058077;PYG;Guaraníes;2020-01-22;169904
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMguj2XO5wNCHWfHshvuLYi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003530;;750630;707038;PYG;Guaraníes;2020-01-22;169904
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkP8Tu8mvh9C7HWfHshvuLYi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003531;;750630;707038;PYG;Guaraníes;2020-01-22;169904
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMKSaRwskugRHWfHshvuLYi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003532;;750630;707038;PYG;Guaraníes;2020-01-22;169904
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPUTJt9mvqq1HWfHshvuLYi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003533;;750630;707038;PYG;Guaraníes;2020-01-22;169904
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkM%2Fa9DORmIVinWfHshvuLYi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003534;;704140;663248;PYG;Guaraníes;2020-01-22;169904
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNuCxAjE%2FBjNnWfHshvuLYi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003535;;859660;809738;PYG;Guaraníes;2020-01-22;169904
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkP7rmb6JfDCAm52hRA9Uck0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003646;;750630;707038;PYG;Guaraníes;2020-01-22;169898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkO1e3%2BM3PvFc252hRA9Uck0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003648;;895080;843101;PYG;Guaraníes;2020-01-22;169898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOmg1falAvYrG52hRA9Uck0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003649;;1219630;1148802;PYG;Guaraníes;2020-01-22;169898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNV2u9ZW3WBe252hRA9Uck0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003650;;990860;933319;PYG;Guaraníes;2020-01-22;169898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMudQJGP%2BzAEG52hRA9Uck0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003651;;750630;707038;PYG;Guaraníes;2020-01-22;169898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNNQcj%2BPuqzoG52hRA9Uck0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003652;;750630;707038;PYG;Guaraníes;2020-01-22;169898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNRbVZTmFhnkW52hRA9Uck0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003653;;750630;707038;PYG;Guaraníes;2020-01-22;169898
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPaKrQg8IqCNbMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003688;;750630;747900;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOOZxKxqZNGqbMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003689;;750630;747900;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMA1nLxoqBN%2F7MIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003690;;750630;747900;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPknHQv0b%2BC87MIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003703;;646180;643830;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMWJCYPLcTAYLMIcKsHK9N9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003748;;1255190;1250626;PYG;Guaraníes;2020-01-22;169097
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMwV1P8H%2FG0KM4xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003478;;895080;843101;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkO8DnvKMKA1t84xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003479;;947540;892514;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkMtIE96JqZtrM4xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003480;;726550;684357;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkPeBD04gmvnNM4xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003481;;1065350;1061476;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkO436Gwn0FVic4xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003482;;750630;747900;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkO5anFmaNLhgs4xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003613;;1550600;1544961;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkN76GQgAOQdLs4xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003614;;1143260;1076867;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkOv0RIoyN97B84xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003615;;704140;663248;PYG;Guaraníes;2019-12-10;151013
xcO93yh67AwiH0ZmzMSjbutZx5PhKuSn8xEMKcDB%2BkNACMKs16GXwM4xQKT2fTE2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";352905;"Mantenimiento de Vehículos de la Flota del MDP";001-001-0003616;;1123310;1058076;PYG;Guaraníes;2019-12-10;151013
