id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LOQk%2B2rliKw%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
RjKOy8XbSec%3D;45121504;"Camaras digitales";"Camaras digitales";1
w1zjOGraq3Y%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
7E%2FhySqwNVk%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
pBB0lRNoNic%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
QNPrTHPgRzg%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
foa2qBXRi1o%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";1
i9eTqIGpJqM%3D;44103206;"Máquina de huellas para control de tiempo y de acceso";"Máquina de huellas para control de tiempo y de acceso";1
krE%2BxAfLiCA%3D;44102501;"Maquinas contadoras de dinero y accesorios";"Maquinas contadoras de dinero y accesorios";1
V1A%2Bun0HcYQ%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
AHuvng7eYn4%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
iSAerMwXOGA%3D;43211904;"Pantallas LED";"Pantallas LED";1
bpDtrzZnR0A%3D;44102801;Plastificadoras;Plastificadoras;1
%2BwvkQyL4des%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1
T4Oi8dAYsWQ%3D;39111708;"Señal iluminada de salida de emergencia";"Señal iluminada de salida de emergencia";1
6baIQA93b6U%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";1
7zf%2BDHKw7ZU%3D;43191509;"Telefonos analogicos o convencionales";"Telefonos analogicos o convencionales";1
