id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkNCKmvwjCgkTBxjPDsfUKLs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0010104;;173054000;164997924;PYG;Guaraníes;2019-01-23;181435
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkPd37PUinLtX2JQ9VQqfVuL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009306;;98812800;94212829;PYG;Guaraníes;2019-01-18;158770
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkMLvdbw9H0Y6MXQZe%2FRFCzg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009309;;124550000;118751901;PYG;Guaraníes;2019-01-18;158771
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkO66ltN%2Blba05k5G4qa9dKA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009403;;96820000;92312798;PYG;Guaraníes;2019-01-18;158768
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkMM4kUIn0LRMaoE4L%2BiFXe1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009439;;125414800;119576442;PYG;Guaraníes;2019-01-18;160956
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkNNL%2BsM2K7Aur7TMd15YePn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009448;;121335200;115686758;PYG;Guaraníes;2019-01-18;160960
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkMhuUvgEXdFqcUtvJNHUner;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009571;;97564100;93022258;PYG;Guaraníes;2019-01-18;163371
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkMwijnEQ3JDUl9Egd0T7uOT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009573;;167902800;160086525;PYG;Guaraníes;2019-01-18;160953
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkOTOZkWqoPaSBlyyAnxlyTT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009584;;102196800;97439295;PYG;Guaraníes;2019-01-18;160962
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkNaEBd%2B%2BjlTRvB92W8WlZOv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009702;;94000000;89624077;PYG;Guaraníes;2019-01-18;163354
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkMsLxLuRWnxVPwg02Mg09J0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009751;;202652750;193218782;PYG;Guaraníes;2019-01-18;165698
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkMlL9uFdsPK8%2Fwg02Mg09J0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009752;;18144700;17300021;PYG;Guaraníes;2019-01-18;165698
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkOHkb39JgLOahPKlTJRX5g2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009760;;90973200;86738181;PYG;Guaraníes;2019-01-18;163369
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkMPC5GymxnlO9f0F56%2BGHKM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009824;;169500800;161610134;PYG;Guaraníes;2019-01-18;165559
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkMowS1SHPszdgLxkfG3Ng5g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0008989;;93642800;90171774;PYG;Guaraníes;2018-10-24;121501
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkPHYTPATJwXUnF%2FuaGoIbiL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009015;;86028800;82839999;PYG;Guaraníes;2018-10-24;121502
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkN%2F4h1G36anLgEYqI5h9kCf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009043;;96951600;93357927;PYG;Guaraníes;2018-10-24;121503
hXCfVb4CFmjru9ZYj0u3zFdVEoyZNM3j8xEMKcDB%2BkP7rMbbp8RAKNREPx91MBvJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0009137;;101689200;97919920;PYG;Guaraníes;2018-10-24;121577
