planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423088-adquisicion-combustibles-1;423088-adquisicion-combustibles-1;423088-adquisicion-combustibles-1;;;423088;"Adquisición de Combustibles";municipalidad-capiibary;248;"Municipalidad de Capiibary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-13 07:30:00";tradicional;169859550
423434-reparacion-5-aulas-escuela-basica-n-4537-san-miguel-1;;;;;423434;" Reparación de 5 aulas -Escuela Básica Nº 4537 San Miguel";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;189507980
423435-construccion-sanitarios-tipologia-mec-2-55-x-4-00-1;423435-construccion-sanitarios-tipologia-mec-2-55-x-4-00-1;423435-construccion-sanitarios-tipologia-mec-2-55-x-4-00-1;;;423435;"CONSTRUCCIÓN DE SANITARIOS TIPOLOGIA MEC 2.55 X 4,00";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-16 07:20:00";tradicional;185302950
423723-reparacion-bloque-tres-aulas-existente-escuela-3035-1ro-mayo-1;;;;;423723;"REPARACION DE BLOQUE DE TRES AULAS EXISTENTE - ESCUELA 3035 1RO DE MAYO ";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;187046650
425743-construccion-sistema-abastecimiento-agua-potable-1;;;;;425743;"Construcción de sistema de abastecimiento de agua potable ";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;193567600
430808-mantenimiento-reparacion-caminos-vecinales-1;;;;;430808;"Mantenimiento y Reparación de Caminos Vecinales";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;196000000
431015-construccion-cercado-perimetral-graderia-centro-recreativo-yvy-marane-y-1;431015-construccion-cercado-perimetral-graderia-centro-recreativo-yvy-marane-y-1;431015-construccion-cercado-perimetral-graderia-centro-recreativo-yvy-marane-y-1;;;431015;"Construcción de Cercado Perimetral y Gradería en Centro Recreativo Yvy Marane´y";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-27 07:20:00";tradicional;113151965
431685-mantenimiento-reparacion-caminos-rurales-1;;;;;431685;"Mantenimiento y Reparación de caminos rurales";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;196000000
432134-construccion-aula-tipo-5-80x6-80-techo-tejas-escuela-basica-n-7906-gaspar-rodriguez-1;432134-construccion-aula-tipo-5-80x6-80-techo-tejas-escuela-basica-n-7906-gaspar-rodriguez-1;432134-construccion-aula-tipo-5-80x6-80-techo-tejas-escuela-basica-n-7906-gaspar-rodriguez-1;;;432134;"Construcción de aula tipo 5,80x6,80 con techo de tejas en la Escuela Básica Nº 7906 Gaspar Rodríguez de Francia";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-03 07:15:00";tradicional;117767870
433266-construccion-cercados-perimetrales-instituciones-educativas-1;433266-construccion-cercados-perimetrales-instituciones-educativas-1;433266-construccion-cercados-perimetrales-instituciones-educativas-1;;;433266;"Construcción de Cercados perimetrales en instituciones educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-02 08:00:00";tradicional;183092200
433365-adquisicion-combustibles-1;433365-adquisicion-combustibles-1;433365-adquisicion-combustibles-1;;;433365;"Adquisición de Combustibles";municipalidad-capiibary;248;"Municipalidad de Capiibary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-31 07:30:00";tradicional;69283500
433694-construccion-sanitarios-sexados-1-85x2-85-instituciones-educativas-1;433694-construccion-sanitarios-sexados-1-85x2-85-instituciones-educativas-1;433694-construccion-sanitarios-sexados-1-85x2-85-instituciones-educativas-1;;;433694;"Construcción de Sanitarios Sexados 1,85x2,85 en Instituciones Educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-11 07:30:00";tradicional;187939000
434136-reparacion-bloque-tres-aulas-escuela-basica-n-5039-nuestra-senora-asuncion-1;;;;;434136;"REPARACIÓN DE BLOQUE DE TRES AULAS EN LA ESCUELA BÁSICA Nº 5039 NUESTRA SEÑORA DE LA ASUNCIÓN";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;180000000
434191-construccion-aula-escuela-basica-n-7128-arroyo-ita-ka-aguy-1;434191-construccion-aula-cercado-perimetral-instituciones-educativas-1;434191-construccion-aula-cercado-perimetral-instituciones-educativas-1;;;434191;"Construcción de Aula y Cercado Perimetral en instituciones educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-06 07:20:00";tradicional;196500976
434433-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-1;;;;;434433;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº.";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;196325000
435248-soporte-mantenimiento-actualizacion-sistema-informatico-muglo-1;;;;;435248;"Soporte, Mantenimiento y Actualización de Sistema informático MUGLO";municipalidad-capiibary;248;"Municipalidad de Capiibary";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;20000000
435289-construccion-pavimento-tipo-empedrado-1;435289-construccion-pavimento-tipo-empedrado-1;435289-construccion-pavimento-tipo-empedrado-1;;;435289;"Construcción de Pavimento tipo Empedrado";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-18 07:30:00";tradicional;195918500
435341-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;435341-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;435341-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;435341;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - PLURIANUAL";municipalidad-capiibary;248;"Municipalidad de Capiibary";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-23 08:00:00";tradicional;891946440
436966-elaboracion-proyectos-inversion-1;436966-elaboracion-proyectos-inversion-1;;;;436966;"Elaboración de Proyectos de Inversión";municipalidad-capiibary;248;"Municipalidad de Capiibary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-04 08:00:00";tradicional;120000000
437005-reparacion-aulas-1;437005-reparacion-aulas-1;437005-reparacion-aulas-1;;;437005;"Reparación de aulas";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 07:30:00";tradicional;191291433
