planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320745-construccion-empedrado-1;320745-construccion-empedrado-1;320745-construccion-empedrado-1;;;320745;"CONSTRUCCION DE EMPEDRADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-04 09:00:00";tradicional;139581771
322534-adquisicion-combustibles-lubricantes-1;322534-adquisicion-combustibles-lubricantes-1;322534-adquisicion-combustibles-lubricantes-1;;;322534;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiibary;248;"Municipalidad de Capiibary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-24 08:00:00";tradicional;139875500
322572-mantenimiento-reparacion-caminos-vecinales-1;322572-mantenimiento-reparacion-caminos-vecinales-1;;;;322572;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-01-31;"2017-02-20 08:30:00";tradicional;140000000
322587-construccion-enripiado-1;322587-construccion-enripiado-1;322587-construccion-enripiado-1;;;322587;"CONSTRUCCIÓN DE ENRIPIADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-18 08:00:00";tradicional;139500000
325214-construccion-aulas-escolares-1;325214-construccion-aula-sanitario-1;325214-construccion-aula-sanitario-1;;;325214;"CONSTRUCCIÓN DE AULA Y SANITARIO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-12 08:00:00";tradicional;99997720
330284-construccion-graderia-1;330284-construccion-graderia-1;330284-construccion-graderia-muralla-club-1;;;330284;"CONSTRUCCION DE GRADERIA Y MURALLA EN EL CLUB";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-27 09:00:00";tradicional;139988635
330285-construccion-tinglado-instituciones-educativas-1;;;;;330285;"CONSTRUCCION DE TINGLADO EN INSTITUCIONES EDUCATIVAS";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;140000000
330286-refaccion-plaza-1;;;;;330286;"REFACCION DE PLAZA";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;140000000
330288-iluminacion-avenida-convenio-ande-1;;;;;330288;"ILUMINACION DE AVENIDA- CON CONVENIO DE LA ANDE";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;140000000
330291-adquisicion-sofware-1;330291-adquisicion-sofware-1;330291-adquisicion-sofware-1;;;330291;"Adquisicion de Sofware";municipalidad-capiibary;248;"Municipalidad de Capiibary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-25 09:00:00";tradicional;35000000
