planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340893-mantenimiento-reparacion-caminos-vecinales-1;340893-mantenimiento-reparacion-caminos-vecinales-1;340893-mantenimiento-reparacion-caminos-vecinales-1;;;340893;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-28 09:00:00";tradicional;149996000
340913-construccion-empedrado-1;340913-construccion-empedrado-1;340913-construccion-empedrado-1;;;340913;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-02 09:00:00";tradicional;150575000
340914-hermoseamiento-plaza-1;340914-hermoseamiento-plaza-1;340914-hermoseamiento-plaza-1;;;340914;"HERMOSEAMIENTO DE PLAZA";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-08 08:30:00";tradicional;150697040
340916-iluminacion-avenida-convenio-ande-1;340916-iluminacion-avenida-convenio-ande-1;340916-iluminacion-avenida-convenio-ande-1;;;340916;"ILUMINACION DE LA AVENIDA CON CONVENIO DE LA ANDE";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-08-08 07:30:00";tradicional;95298600
340918-construccion-tinglados-1;340918-construccion-tinglados-1;340918-construccion-tinglados-1;;;340918;"CONSTRUCCION DE TINGLADOS";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-27 08:00:00";tradicional;147076150
340919-construccion-aula-escuela-san-isidro-construccion-sanitario-colegio-general-bernardi-1;340919-construccion-aula-escuela-san-isidro-construccion-sanitario-colegio-general-bernardi-1;340919-construccion-aula-escuela-san-isidro-construccion-sanitario-colegio-general-bernardi-1;;;340919;"CONSTRUCCION DE AULA EN LA ESCUELA SAN ISIDRO Y CONSTRUCCION DE SANITARIO EN EL COLEGIO GENERAL BERNARDINO CABALLERO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-08 09:00:00";tradicional;146065000
343966-construccion-aula-escuela-basica-n-3137-1ro-noviembre-1;343966-construccion-aula-escuela-basica-n-3137-1ro-noviembre-1;343966-construccion-aula-escuela-basica-n-3137-1ro-noviembre-1;;;343966;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA N°3137 1RO. DE NOVIEMBRE";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-22 09:00:00";tradicional;98258805
347708-construccion-aula-escuela-basica-n-6195-virgen-fatima-1;347708-construccion-aula-escuela-basica-n-6195-virgen-fatima-1;347708-construccion-aula-escuela-basica-n-6195-virgen-fatima-1;;;347708;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA N° 6195 VIRGEN DE FATIMA";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:00:00";tradicional;97216600
348102-construccion-empedrado-alcantarillado-1;348102-construccion-empedrado-alcantarillado-1;348102-construccion-empedrado-alcantarillado-1;;;348102;"CONSTRUCCION DE EMPEDRADO Y ALCANTARILLADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-21 11:00:00";tradicional;150524328
348103-construccion-basica-n-4655-coronel-francisco-lopez-1;348103-construccion-basica-n-4655-coronel-francisco-lopez-1;;;;348103;"CONSTRUCCION DE BASICA N° 4655 CORONEL FRANCISCO LOPEZ";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-04-30;"2018-05-09 09:00:00";tradicional;99899900
348253-adquisicion-combustibles-lubricantes-1;348253-adquisicion-combustibles-lubricantes-1;348253-adquisicion-combustibles-lubricantes-1;;;348253;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiibary;248;"Municipalidad de Capiibary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-27 09:00:00";tradicional;150999818
348321-construccion-empedrado-ka-calle-pablo-medina-e-ruta-x-residentas-1;348321-construccion-empedrado-ka-calle-pablo-medina-e-ruta-x-residentas-1;348321-construccion-empedrado-ka-calle-pablo-medina-e-ruta-x-residentas-1;;;348321;"CONSTRUCCION DE EMPEDRADO SOBRE KA CALLE PABLO MEDINA E/ RUTA X- LAS RESIDENTAS";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-24 09:00:00";tradicional;150480000
349777-construccion-aula-colegio-nacional-san-blas-1;349777-construccion-aula-colegio-nacional-san-blas-1;349777-construccion-aula-colegio-nacional-san-blas-1;;;349777;"Construccion de Aula en el Colegio Nacional San Blas";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-16 09:00:00";tradicional;98859900
350467-construccion-empedrado-alcantarillado-escenario-publico-1;350467-construccion-empedrado-alcantarillado-escenario-publico-1;350467-construccion-empedrado-alcantarillado-escenario-publico-1;;;350467;"Construccion de Empedrado, Alcantarillado y Escenario Público";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-01 10:00:00";tradicional;150847600
350468-construccion-aula-escuela-basica-n-3334-san-roque-gonzalez-santacruz-1;350468-construccion-aula-escuela-basica-n-3334-san-roque-gonzalez-santacruz-1;350468-construccion-aula-escuela-basica-n-3334-san-roque-gonzalez-santacruz-1;;;350468;"Construccion de Aula en la Escuela Básica N° 3334 San Roque Gonzalez de Santacruz";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-31 08:00:00";tradicional;98859900
351003-construccion-aula-escuela-basica-n-4528-mcal-jose-felix-estigarribia-1;351003-construccion-aula-escuela-basica-n-4528-mcal-jose-felix-estigarribia-1;351003-construccion-aula-escuela-basica-n-4528-mcal-jose-felix-estigarribia-1;;;351003;"Construccion de Aula Escuela Básica N° 4528 Mcal. Jose Felix Estigarribia";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-17 09:00:00";tradicional;98859900
351120-construccion-aula-escuela-basica-n-6002-arsenio-erico-1;351120-construccion-aula-escuela-basica-n-6002-arsenio-erico-1;351120-construccion-aula-escuela-basica-n-6002-arsenio-erico-1;;;351120;"Construccion de Aula en la Escuela Basica N° 6002 Arsenio Erico";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-08 09:00:00";tradicional;98359900
350519-reparacion-maquinarias-equipos-transporte-1;;;;;350519;"Reparación de Maquinarias y Equipos de Transporte ";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;141604164
351275-construccion-pavimento-tipo-empedrado-cordones-h-canaleta-tipo-cuneta-alcantarillado-1;351275-construccion-pavimento-tipo-empedrado-cordones-h-canaleta-tipo-cuneta-alcantarillado-1;351275-construccion-pavimento-tipo-empedrado-cordones-h-canaleta-tipo-cuneta-alcantarillado-1;;;351275;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDONES DE H°, CANALETA TIPO CUNETA Y ALCANTARILLADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-12 07:15:00";tradicional;96886346
351637-reparacion-maquinarias-equipos-transporte-1;351637-reparacion-maquinarias-equipos-transporte-1;351637-reparacion-maquinarias-equipos-transporte-1;;;351637;"Reparación de Maquinarias y Equipos de Transporte";municipalidad-capiibary;248;"Municipalidad de Capiibary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-15 10:00:00";tradicional;141404164
351662-construccion-aula-escuela-n-4655-1;351662-construccion-aula-escuela-n-4655-1;351662-construccion-aula-escuela-n-4655-1;;;351662;"Construcción de Aula en la Escuela n° 4655 ";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-27 10:00:00";tradicional;99849900
351731-reparacion-aulas-escuela-basica-n-3029-manuel-ortiz-guerrero-1;351731-reparacion-aulas-escuela-basica-n-3029-manuel-ortiz-guerrero-1;351731-reparacion-aulas-escuela-basica-n-3029-manuel-ortiz-guerrero-1;;;351731;"Reparacion de varias aulas en la Escuela Basica N° 3029 Manuel Ortiz Guerrero";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-27 09:00:00";tradicional;150341235
351732-construccion-esc-basica-n-4544-santa-rosa-lima-1;351732-construccion-esc-basica-n-4544-santa-rosa-lima-1;351732-construccion-esc-basica-n-4544-santa-rosa-lima-1;;;351732;"Construccion de Esc. Basica N° 4544 Santa Rosa de Lima";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 09:00:00";tradicional;98859900
352493-provison-almuerzo-escolar-instituciones-educativas-1;352493-provison-almuerzo-escolar-instituciones-educativas-1;352493-provison-almuerzo-escolar-instituciones-educativas-1;;;352493;"Provison de Almuerzo Escolar en Instituciones Educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 08:30:00";tradicional;117810000
352605-reparacion-colegio-nacional-gral-bernardino-caballero-1;352605-reparacion-colegio-nacional-gral-bernardino-caballero-1;352605-reparacion-colegio-nacional-gral-bernardino-caballero-1;;;352605;"REPARACION DE COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-18 09:00:00";tradicional;139831200
352691-mejoramiento-caminos-vecinales-1;352691-mejoramiento-caminos-vecinales-1;352691-mejoramiento-caminos-vecinales-1;;;352691;"MEJORAMIENTO DE CAMINOS VECINALES";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-18 08:30:00";tradicional;148250000
352850-reparacion-esc-bas-n-3047-sagrada-familia-1;352850-reparacion-esc-bas-n-3047-sagrada-familia-1;352850-reparacion-esc-bas-n-3047-sagrada-familia-1;;;352850;"Reparacion en la Esc. Bas. N° 3047 Sagrada Familia";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 09:00:00";tradicional;108282400
352924-provision-almuerzo-escolar-instituciones-educativas-1;352924-provision-almuerzo-escolar-instituciones-educativas-1;352924-provision-almuerzo-escolar-instituciones-educativas-1;;;352924;"Provision de Almuerzo Escolar en Instituciones Educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 10:00:00";tradicional;129412500
352925-escuela-basica-n-4535-josefina-pla-1;352925-escuela-basica-n-4535-josefina-pla-1;352925-escuela-basica-n-4535-josefina-pla-1;;;352925;"Escuela Básica n° 4535 Josefina Pla";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 09:00:00";tradicional;98859900
353188-construccion-vallados-perimetrales-portones-metalicos-1;353188-construccion-vallados-perimetrales-portones-metalicos-1;353188-construccion-vallados-perimetrales-portones-metalicos-1;;;353188;"Construcción de Vallados Perimetrales y Portones Metalicos";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 09:00:00";tradicional;141691900
353189-construccion-vallado-perimetral-portones-metalicos-acceso-escuela-basica-n-2910-san-1;353189-construccion-vallado-perimetral-portones-metalicos-acceso-escuela-basica-n-2910-san-1;353189-construccion-vallado-perimetral-portones-metalicos-acceso-escuela-basica-n-2910-san-1;;;353189;"Construcción de Vallado Perimetral y Portones Metalicos de Acceso en la Escuela Básica N° 2910 San Ramón";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-07 09:00:00";tradicional;149666200
353315-construccion-aula-escuela-basica-n-4532-heroes-chaco-construccion-sanitario-colegio-1;353315-construccion-aula-escuela-basica-n-4532-heroes-chaco-construccion-sanitario-colegio-1;353315-construccion-aula-escuela-basica-n-4532-heroes-chaco-construccion-sanitario-colegio-1;;;353315;"Construccion de Aula en la Escuela Basica N° 4532 Heroes del Chaco y Construccion de Sanitario en el Colegio Nacional Nuestra Señora de la Asuncion";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 08:30:00";tradicional;144609862
353318-construccion-vallados-perimetral-porton-acceso-club-24-mayo-club-1ro-marzo-1;353318-construccion-vallados-perimetral-porton-acceso-club-24-mayo-club-1ro-marzo-1;353318-construccion-vallados-perimetral-porton-acceso-club-24-mayo-club-1ro-marzo-1;;;353318;"CONSTRUCCION DE VALLADOS PERIMETRAL Y UN PORTON DE ACCESO AL CLUB 24 DE MAYO Y CLUB 1RO. DE MARZO";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-06 10:00:00";tradicional;143236800
353321-construcciones-vallados-perimetrales-portones-accesos-escuela-basica-n-7162-santa-ri-1;353321-construcciones-vallados-perimetrales-portones-accesos-escuela-basica-n-7162-santa-ri-1;353321-construcciones-vallados-perimetrales-portones-accesos-escuela-basica-n-7162-santa-ri-1;;;353321;"CONSTRUCCIONES DE VALLADOS PERIMETRALES Y PORTONES DE ACCESOS EN LA ESCUELA BASICA N° 7162 SANTA RITA Y COLEGIO SAN BLAS";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 09:00:00";tradicional;98912695
353448-provision-almuerzo-escolar-1;353448-provision-almuerzo-escolar-1;353448-provision-almuerzo-escolar-1;;;353448;"Provisión de Almuerzo Escolar";municipalidad-capiibary;248;"Municipalidad de Capiibary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-06 11:00:00";tradicional;152544000
353450-construccion-vallado-perimetral-porton-acceso-escuela-basica-n-4542-san-miguel-escue-1;353450-construccion-vallado-perimetral-porton-acceso-escuela-basica-n-4542-san-miguel-escue-1;353450-construccion-vallado-perimetral-porton-acceso-escuela-basica-n-4542-san-miguel-escue-1;;;353450;"Construcción de Vallado Perimetral y Porton de Acceso en la Escuela Básica N°4542 San Miguel, Escuela Básica N° 3334 San Roque Gonzalez, Escuela Básica N° 3545 San Rafael";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:00:00";tradicional;150321650
353451-construccion-cercado-perimetral-porton-acceso-centro-recreativo-virgen-dolores-club-1;353451-construccion-cercado-perimetral-porton-acceso-centro-recreativo-virgen-dolores-club-1;353451-construccion-cercado-perimetral-porton-acceso-centro-recreativo-virgen-dolores-club-1;;;353451;"CONSTRUCCION DE CERCADO PERIMETRAL Y PORTON DE ACCESO A CENTRO RECREATIVO VIRGEN DE LOS DOLORES, CLUB COLONOS UNIDOS, SAN ANTONIO MARIA CLARET";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-08 10:30:00";tradicional;115732900
353715-construccion-empedrados-compania-arapyahu-costado-este-ruta-x-residentas-e-calle-her-1;353715-construccion-empedrados-compania-arapyahu-costado-este-ruta-x-residentas-e-calle-her-1;353715-construccion-empedrados-compania-arapyahu-costado-este-ruta-x-residentas-e-calle-her-1;;;353715;"Construcción de Empedrados en la Compañía Arapyahu y al Costado Este de la Ruta X las Residentas e/ Calle Heroes del Chaco y Cerro Cora";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:00:00";tradicional;138175313
353719-provision-almuerzo-escolar-1;;;;;353719;"Provisión de Almuerzo Escolar";municipalidad-capiibary;248;"Municipalidad de Capiibary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;156055000
353336-construccion-aula-sanitario-colegio-nacioal-anaretangue-1;353336-construccion-aula-sanitario-colegio-nacioal-anaretangue-1;353336-construccion-aula-sanitario-colegio-nacioal-anaretangue-1;;;353336;"Construccion de Aula y Sanitario en el Colegio Nacioal Añaretangue";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 09:00:00";tradicional;144609862
353714-contruccion-tinglado-1;353714-contruccion-tinglados-1;353714-contruccion-tinglados-1;;;353714;"Contruccion de Tinglados";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 09:30:00";tradicional;144153850
353720-construccion-aula-colegio-nacional-bernardino-caballero-compania-sidepar-construccio-1;353720-construccion-aula-colegio-nacional-bernardino-caballero-compania-sidepar-construccio-1;353720-construccion-aula-colegio-nacional-bernardino-caballero-compania-sidepar-construccio-1;;;353720;"Construcción de Aula en el Colegio Nacional Bernardino Caballero Compañia Sidepar y Construcción de Sanitario del Colegio Nacional Santa Rosa de Lima";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:30:00";tradicional;144709862
353721-construccion-aula-sanitario-escuela-basica-n-3735-san-jose-anaretangue-1;353721-construccion-aula-sanitario-escuela-basica-n-3735-san-jose-anaretangue-1;353721-construccion-aula-sanitario-escuela-basica-n-3735-san-jose-anaretangue-1;;;353721;"Construccion de Aula y Sanitario en la Escuela Básica N° 3735 San Jose Añaretangue";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:30:00";tradicional;144659862
353722-reparacion-escuela-basica-n-3735-san-jose-anaretangue-1;353722-reparacion-escuela-basica-n-3735-san-jose-anaretangue-1;353722-reparacion-escuela-basica-n-3735-san-jose-anaretangue-1;;;353722;"Reparacion de la Escuela Basica n° 3735 San Jose Añaretangue";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-01 09:30:00";tradicional;122301550
353723-construcciones-cercados-perimetrales-1;353723-construcciones-cercados-perimetrales-1;353723-construcciones-cercados-perimetrales-1;;;353723;"Construcciones de Cercados Perimetrales ";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 11:15:00";tradicional;142295590
353724-reparacion-escuela-basica-n-2910-san-ramon-1;353724-reparacion-escuela-basica-n-2910-san-ramon-1;353724-reparacion-escuela-basica-n-2910-san-ramon-1;;;353724;"Reparacion de la Escuela Basica n° 2910 San Ramon";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:00:00";tradicional;161969000
354180-adquisicion-equipos-oficina-computacion-1;354180-adquisicion-equipos-oficina-computacion-1;;;;354180;"Adquisición de Equipos de Oficina y Computacion";municipalidad-capiibary;248;"Municipalidad de Capiibary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-14 09:00:00";tradicional;70000000
354228-elaboracion-proyecto-adecuacion-ley-294-93-matadero-municipal-1;354228-elaboracion-proyecto-adecuacion-ley-294-93-matadero-municipal-1;;;;354228;"Elaboracion de Proyecto de Adecuacion a la Ley 294/93 para Matadero Municipal";municipalidad-capiibary;248;"Municipalidad de Capiibary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-19 08:00:00";tradicional;25500000
354656-construccion-aula-escuela-basica-n-4649-don-carlos-antonio-lopez-construccion-escuel-1;354656-construccion-aula-escuela-basica-n-4649-don-carlos-antonio-lopez-construccion-escuel-1;354656-construccion-aula-escuela-basica-n-4649-don-carlos-antonio-lopez-construccion-escuel-1;;;354656;"Construccion de Aula en la Escuela Basica N° 4649 Don Carlos Antonio Lopez y Construccion de la Escuela Basica N° 4535 Josefina Pla";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 08:30:00";tradicional;144709862
354658-hermoseamiento-circuito-urbano-principal-capiibary-zona-centrica-1;354658-hermoseamiento-circuito-urbano-principal-capiibary-zona-centrica-1;354658-hermoseamiento-circuito-urbano-principal-capiibary-zona-centrica-1;;;354658;"Hermoseamiento de Circuito Urbano Principal de Capiibary Zona Centrica";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 07:30:00";tradicional;109833000
355065-construccion-aula-planta-baja-utilizando-estructura-h-a-colegio-nacional-maria-auxil-1;355065-construccion-aula-planta-baja-utilizando-estructura-h-a-colegio-nacional-maria-auxil-1;355065-construccion-aula-planta-baja-utilizando-estructura-h-a-colegio-nacional-maria-auxil-1;;;355065;"Construcción de Aula en Planta Baja Utilizando Estructura de H° A°, Colegio Nacional Maria Auxiliadora";municipalidad-capiibary;248;"Municipalidad de Capiibary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:00:00";tradicional;104519231
