id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rtpt28s0Gdw%253D;informe_evaluacion_351608_1_1535752342336.pdf;"2018-08-31 17:54:45";;"Informe de Evaluación";adjudicacion;36;
5c%252FlaSmlWf8%253D;informe_evaluacion_351608_1_1535752342336.pdf;"2018-08-31 17:53:28";;"Informe de Evaluación";adjudicacion;36;
fgZDjFrSL1I%253D;informe_evaluacion_351608_1_1535752342336.pdf;"2018-08-31 17:52:25";;"Informe de Evaluación";adjudicacion;36;
vcwhC4gfcVs%253D;20161_18_1538687016062.pdf;"2018-10-04 17:03:38";;"Nota de Observacion";adjudicacion;366;
Q3va8xVEvIs%253D;20161_18_1538686840966.pdf;"2018-10-04 17:00:43";;"Nota de Observacion";adjudicacion;366;
YMLvPmCSHpk%253D;18326_351608_1536609863462.pdf;"2018-09-10 00:00:00";;"Nota de Observacion";adjudicacion;366;
xzp9BoCh%252BnA%253D;notificacion_adjudicacion_351608_1_1535751851153.pdf;"2018-08-31 17:54:45";;"Notificación al Oferente";adjudicacion;39;
kiKyablfuvs%253D;notificacion_adjudicacion_351608_1_1535751851153.pdf;"2018-08-31 17:53:28";;"Notificación al Oferente";adjudicacion;39;
kUUXZZVaGKs%253D;notificacion_adjudicacion_351608_1_1535751851153.pdf;"2018-08-31 17:52:25";;"Notificación al Oferente";adjudicacion;39;
%252FSzDwOvGhns%253D;notificacion_adjudicacion_351608_1_1535751851153.pdf;"2018-08-31 17:50:07";;"Notificación al Oferente";adjudicacion;39;
