proveedor_slug;ruc;razon_social;nombre_fantasia
aida-aquino-farias;411382-9;"AIDA AQUINO DE FARIAS";"Instituto de Arte Culinario"
aida-aquino-farias;411382-9;"AIDA AQUINO DE FARIAS";"Instituto de Arte Culinario"
aida-aquino-farias;411382-9;"AIDA AQUINO DE FARIAS";"Instituto de Arte Culinario"
aida-aquino-farias;411382-9;"AIDA AQUINO DE FARIAS";"Instituto de Arte Culinario"
grupo-altair;80098783-7;"GRUPO ALTAIR S.A.";"GRUPO ALTAIR S.A."
grupo-altair;80098783-7;"GRUPO ALTAIR S.A.";"GRUPO ALTAIR S.A."
grupo-altair;80098783-7;"GRUPO ALTAIR S.A.";"GRUPO ALTAIR S.A."
grupo-altair;80098783-7;"GRUPO ALTAIR S.A.";"GRUPO ALTAIR S.A."
stencil-s-a;80089777-3;"STENCIL S.A.";"STENCIL S.A."
stencil-s-a;80089777-3;"STENCIL S.A.";"STENCIL S.A."
stencil-s-a;80089777-3;"STENCIL S.A.";"STENCIL S.A."
