id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lkQcuxrHg9U%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
Jebu8KjZRAU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
ARyaK4%2BeLCY%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
CnjDtINw3lk%3D;40142314;"Buje de tuberia";"Buje de tuberia";1
VzSFgVVQvFM%3D;26121635;"Cables electricos";"Cables electricos";1
ruKuF0U0Mrg%3D;46171501;Candados;Candados;1
Ri3TXbWwOSs%3D;40141705;Caños;Caños;1
kn0BZ9K9%2FEs%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
WWvGgknS6bc%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
q9LvB8ZUoA4%3D;40142604;"Codos de tubo";"Codos de tubo";1
h%2B01Y523EUs%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
Uz9%2Fx9IrabQ%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
NljSQrcWKl8%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
lD3wZrRHBJY%3D;27111701;Destornilladores;Destornilladores;1
ueixYhuWbFg%3D;39101601;"Focos varios";"Focos varios";1
LCAgp4%2F9zJ0%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
SsvxuVsOeXU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
nW8EiYcsU3k%3D;46181504;"Guantes protectores";"Guantes protectores";1
Ygt%2FmKVSWJc%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
3SOeCUSjzwc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
G3QcRgsUnso%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
Gkv%2FJI6uzmM%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
QP9L%2Fbige%2BU%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
PKxWShzxvrE%3D;27112001;"Machetes o foices";"Machetes o foices";1
Ft2l6pkTzEE%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
dVtE6G%2BvjKI%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
hnDO78xkLq8%3D;27111605;Picos;Picos;1
7rgWEPMYY%2Fw%3D;27112003;Rastrillos;Rastrillos;1
j27NCzVatEI%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
lb1w%2F4jp30U%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
zkmpT8z9Jls%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
L3cCMsXa1%2Bs%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
nZ88l6mqd9E%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
