id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qV9BZ7DEhRE%3D;1;72131601-002;"Preparacion de obra";" Cartel de obra de 2,00x 1,20 con soporte";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PBYJV0FIsYg%3D;2;72131601-002;"Preparacion de obra";"Demolicion de cordon, limpieza, marcacion y replanteo";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dv2DubbTTPs%3D;3;72131601-002;"Preparacion de obra";Relleno;720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d0899D7N3fk%3D;4;72131601-005;Mamposteria;"Mamposteria 0,30 armada con varilla de 8mm";4440000;_NO_APLICA_;1;_NO_APLICA_;4440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4NBkYJdWrws%3D;5;72131601-004;"Colocacion de hormigon armado";"Pilar de mamposteria con nucleo de hºaº";8400000;_NO_APLICA_;1;_NO_APLICA_;8400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bu%2BYeQorjtg%3D;6;72131601-005;Mamposteria;"Envarillado de mamposteria";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WCiU9hZpOI4%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigon de cascotes";2674000;_NO_APLICA_;1;_NO_APLICA_;2674000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3hiiEGm5uWU%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";2865000;_NO_APLICA_;1;_NO_APLICA_;2865000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YIpQcrl7aZc%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"piso de canto rodado ";9359000;_NO_APLICA_;1;_NO_APLICA_;9359000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6CrtocM%2BYI%3D;10;72131601-008;Revoques;"Revoque con hidrofugo de pilares y cordones ";2625000;_NO_APLICA_;1;_NO_APLICA_;2625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
