id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mvvRcCJ1sIY%3D;1;72131601-002;"Preparacion de obra";" Cartel de obra de 2,00x 1,20 con soporte";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aaXYaOGIM6w%3D;2;72131601-002;"Preparacion de obra";"Trabajos preliminares, limpieza, marcación y replanteo";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BiSSEJe8gX4%3D;3;72131601-002;"Preparacion de obra";"Excavacion para cordon (20cmx20cm)";2477400;_NO_APLICA_;1;_NO_APLICA_;2477400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g1rTIcS4Mso%3D;4;72131601-005;Mamposteria;"Mampostería  tipo cordon 0,15 de ladrillo común a revocar";4537500;_NO_APLICA_;1;_NO_APLICA_;4537500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wW%2B37fqGlTI%3D;5;72131601-004;"Colocacion de hormigon armado";"De mampostería de ladrilo común a la vista con núcleo de HºAº, incluye fundación";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qIOvEALqUsE%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigón de cascotes";6947920;_NO_APLICA_;1;_NO_APLICA_;6947920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3wdmO7OykAc%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosón de hormigón";18610500;_NO_APLICA_;1;_NO_APLICA_;18610500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FGsGDCBnnqw%3D;8;72131601-008;Revoques;"Revoque con hidrofugo de  cordones ";2722300;_NO_APLICA_;1;_NO_APLICA_;2722300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eKX95HhaJqA%3D;9;72131601-002;"Preparacion de obra";"Provision y plantacion de plantas exoticas en canteros";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKU3pRUnsb0%3D;10;72131601-002;"Preparacion de obra";"Provisión y plantación de árboles para sombras";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
