id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zi1CH9cmsWo%3D;1;42152443-001;"Oxido de Zinc polvo";"Oxido de Zinc polvo";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tXnxnAjWIyk%3D;2;42152702-004;"Eugenol Liquido";"Eugenol Liquido";29000;_NO_APLICA_;15.000000000000;_NO_APLICA_;435000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqK6VWfAbeQ%3D;3;51102724-002;"Cloruro de Benzalconio c/ nitrito solucion";"Cloruro de Benzalconio c/ nitrito solucion";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Scarpe;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yXDR3B%2BFjg4%3D;4;51142904-002;"Lidocaina con epinefrina inyectable";"Lidocaina con epinefrina inyectable";65000;_NO_APLICA_;13.000000000000;_NO_APLICA_;845000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FDL;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lvW2cZiawNE%3D;5;51142904-003;"Lidocaina (sin epinefrina) inyectable";"Lidocaina (sin epinefrina) inyectable";65000;_NO_APLICA_;13.000000000000;_NO_APLICA_;845000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DFL;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FPqRJUqS6k%3D;6;51142917-001;"Mepivacaina c/ Epinefrina solucion inyectable";"Mepivacaina c/ Epinefrina solucion inyectable";95000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DFL;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lkc92HgJjSA%3D;7;51142909-003;"Benzocaina - Gel";"Benzocaina - Gel";18000;_NO_APLICA_;13.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;DFL;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YWUGeIsJxuM%3D;8;42151806-001;"Tiras para pulir resina";"Tiras para pulir resina";18000;_NO_APLICA_;15.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Nosly;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tuh0jueMCxY%3D;9;42151677-001;"Papel de articular";"Papel de articular";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Biodinamica;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UxpHk0FUnzE%3D;10;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir";16000;_NO_APLICA_;20.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Nosly;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
