id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NZm5c9tlTwo%253D;acta_de_apertura_de_sobres_20_11_19_lco_09_19_2da_1576167393722.pdf;"2019-12-12 13:17:48";"2019-12-13 16:09:07";"Acta de Apertura";adjudicacion;35;
pVQDiB4GHtQ%253D;cuadro_comparativo_de_ofertas_lco_09_19_2da_1576167466428.pdf;"2019-12-12 13:17:48";"2019-12-13 16:09:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WTSetHYtvP0%253D;info_fina_mdc_535_22_11_19_lco_09_19_2da_1576167511527.pdf;"2019-12-12 13:18:33";"2019-12-13 16:09:07";"Informe de Evaluación";adjudicacion;36;
nDTJF7tDoUI%253D;info_tec_dif_830_25_11_19_lco_09_19_2da_1576167501212.pdf;"2019-12-12 13:18:23";"2019-12-13 16:09:07";"Informe de Evaluación";adjudicacion;36;
P7IqHtyzFNs%253D;info_docu_adi_dajied_130_29_11_19_lco_09_19_2da_1576167490089.pdf;"2019-12-12 13:18:13";"2019-12-13 16:09:07";"Informe de Evaluación";adjudicacion;36;
fR3%252FmNAsdvs%253D;info_docu_dajied_123_22_11_19_lco_09_19_2da_1576167477563.pdf;"2019-12-12 13:18:04";"2019-12-13 16:09:07";"Informe de Evaluación";adjudicacion;36;
NCVeem%252F9TYE%253D;informe_iceo_79_02_12_19_lco_09_19_2da_1576167439675.pdf;"2019-12-12 13:17:48";"2019-12-13 16:09:07";"Informe de Evaluación";adjudicacion;36;
NYPZ081vKgs%253D;nota_uoc_2338_26_12_19_limite_protesta_360282_1577387645299.pdf;"2019-12-26 16:14:08";"2019-12-26 16:50:48";"Nota de Aclaración";contrato;220;
HldygTsCyA4%253D;notificacion_oferentes_12_12_19_lco_09_19_id_360282_1576170979429.pdf;"2019-12-12 14:16:23";"2019-12-13 16:09:07";"Notificación al Oferente";adjudicacion;39;
%252BcRNhvR1DJg%253D;contrato_142_26_12_19_lco_09_19_2dollamado_1577383157768.PDF;"2019-12-26 15:00:20";"2019-12-26 16:50:48";"Orden de Compra o Contrato";contrato;123;
