id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Fm9a04tfmMo%253D;actas_1629823527830.zip;"2021-08-24 12:45:50";"2021-08-26 15:20:24";"Acta de Apertura";adjudicacion;35;
pOvoI2dRNrg%253D;acta_1629380820918.pdf;"2021-08-19 09:48:07";"2021-08-26 15:20:24";"Acta de Apertura";adjudicacion;35;
fzOTIPKtCdU%253D;cco_1629380885324.pdf;"2021-08-19 09:48:07";"2021-08-26 15:20:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jeQ%252BKPCUuOo%253D;informe_1629380840444.pdf;"2021-08-19 09:48:07";"2021-08-26 15:20:24";"Informe de Evaluación";adjudicacion;36;
FBCSqJE%252B2To%253D;djj_de_contrato_1630439425940.pdf;"2021-08-31 15:50:44";"2021-09-03 13:55:03";"Nota de Aclaración";contrato;220;
jUuELqex8bY%253D;15387_391203_1ra_np_1630004087995.pdf;"2021-08-26 15:20:25";;"Nota de Observacion";adjudicacion;366;
oWUGv7uc68E%253D;400181_1era__etapa_ret_1629820658028.pdf;"2021-08-24 11:58:01";"2021-08-26 15:20:24";"Nota de Retención Adjudicación";adjudicacion;131;
rt84jt3%252BjhA%253D;notificacion_1629380874777.pdf;"2021-08-19 09:48:07";"2021-08-26 15:20:24";"Notificación al Oferente";adjudicacion;39;
N8W565T%252Fi6g%253D;contrato_1630439411573.pdf;"2021-08-31 15:50:43";"2021-09-03 13:55:03";"Orden de Compra o Contrato";contrato;123;
bJUlcVvtw8Q%253D;resolucion_1629380856309.pdf;"2021-08-19 09:48:07";"2021-08-26 15:20:24";"Resolución de Adjudicación";adjudicacion;37;
