slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190484-a-c-electronica-s-r-l-1;CD-12001-10-7782;"2010-08-06 10:44:21.350179";190484;"ADQUISICION DE EQUIPOS DE INFORMATICOS VIF";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2010-08-06 10:44:21"
194796-a-c-electronica-s-r-l-1;CD-12007-10-7791;"2010-08-06 11:08:20.787887";194796;"ADQUISICION DE ENSERES ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39930000;PYG;Guaraníes;;"2010-08-06 11:08:21"
190391-a-c-electronica-s-r-l-3;CD-12001-10-8032;"2010-08-11 10:06:16.749244";190391;"ADQUISICION DE MUEBLES Y ENSERES FORTALECIMIENTO SECRETARIA DE LA MUJER";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2010-08-11 10:06:17"
226122-a-c-electronica-s-r-l-1;CO-12005-11-41951;"2011-12-05 17:01:27.854219";226122;"ADQUISICION DE EQUIPO DE TRANSPORTE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2011-12-05 17:01:28"
228373-a-c-electronica-s-r-l-3;CO-28001-12-48313;"2012-03-28 10:48:36.308885";228373;"LCO 4/2012 ADQUISICIÓN DE MOBILIARIOS PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS Y EL PROGRAMA DE RESPONSABILIDAD SOCIAL DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUCNIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83692500;PYG;Guaraníes;;"2012-03-28 10:48:36"
229324-a-c-electronica-s-r-l-4;CO-28001-12-48824;"2012-04-09 12:51:36.456741";229324;"EQUIPAMIENTO DE POLIDEPORTIVO CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15782363;PYG;Guaraníes;;"2012-04-09 12:51:36"
227694-a-c-electronica-s-r-l-26;LP-12005-12-49801;"2012-04-30 10:06:48.923875";227694;"ADQUISICION DE TEXTILES Y VESTUARIOS 2012";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25160000;PYG;Guaraníes;;"2012-04-25 15:41:53"
232385-a-c-electronica-s-r-l-7;CO-13006-12-51184;"2012-05-25 08:42:42.222747";232385;"Aquisicion de Enseres";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83320980;PYG;Guaraníes;1;"2012-05-21 16:40:15"
232385-a-c-electronica-s-r-l-8;CO-13006-12-51183;"2012-05-25 08:41:52.087034";232385;"Aquisicion de Enseres";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116041650;PYG;Guaraníes;1;"2012-05-21 16:40:15"
229508-a-c-electronica-s-r-l-3;LP-23015-12-59894;"2012-10-08 10:13:02.682861";229508;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS - SBE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257799990;PYG;Guaraníes;1;"2012-09-21 11:00:47"
242216-a-c-electronica-s-r-l-2;LP-12013-12-67555;"2012-12-22 12:03:07.883754";242216;"LLAMADO MOPC Nº 108/2012.LICITACION PUBLICA NACIONAL - SUBASTA ELECTRONICA PARA LA ADQUISICION DE EQUIPOS VARIOS PARA LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348000000;PYG;Guaraníes;1;"2012-11-19 13:46:09"
231556-a-c-electronica-s-r-l-3;CO-25002-12-65118;"2012-12-07 09:25:57.744342";231556;"Lco642_Adquisición de Electrodomésticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28999992;PYG;Guaraníes;1;"2012-11-29 14:52:40"
238937-a-c-electronica-s-r-l-5;LP-24001-12-66332;"2012-12-14 14:52:39";238937;"LPN 10-12 ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312356000;PYG;Guaraníes;;"2012-12-13 10:50:30"
265994-a-c-electronica-s-r-l-5;LP-24001-14-97762;"2014-11-13 07:56:29";265994;"LPN 28-14 ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570000000;PYG;Guaraníes;;"2014-10-21 09:53:28"
274504-a-c-electronica-s-r-l-6;CO-24003-14-98029;"2014-11-18 17:24:03.693948";274504;"ADQUISICION DE MOBILIARIO, EQUIPOS, Y ENSERES PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42858000;PYG;Guaraníes;;"2014-11-12 18:53:37"
272496-a-c-electronica-s-r-l-1;CO-12007-14-99140;"2014-11-28 17:51:32.803933";272496;"ADQUISICIÓN DE EQUIPOS PARA AULAS DE LA PRIMERA INFANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628449090;PYG;Guaraníes;1;"2014-11-25 12:49:14"
283610-a-c-electronica-s-r-l-1;CO-12007-14-100972;"2014-12-18 17:09:42.45489";283610;"EQUIPAMIENTO PARA LAS ESCUELA SANTA LUCIA DE ITAKYRY Y LA ESCUELA BÁSICA N° 3255 TERCER ENCUADRE DE CURUGUATY";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";641910000;PYG;Guaraníes;1;"2014-12-12 14:13:47"
297321-a-c-electronica-s-r-l-3;CO-12007-15-112685;"2015-09-30 11:22:56.764568";297321;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20100000;PYG;Guaraníes;;"2015-09-25 16:57:08"
298213-a-c-electronica-s-r-l-8;LP-12007-15-116583;"2015-12-17 16:27:49.874473";298213;"LPN/SBE N°12/15 "" ADQUISICIÓN DE MOBILIARIOS PARA AULAS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4131895483;PYG;Guaraníes;1;"2015-12-03 10:05:37"
315635-a-c-electronica-s-r-l-1;CO-12007-16-129639;"2016-11-14 09:15:56.331";315635;"ADQUISICION DE PARQUES INFANTILES Y SUS ACCESORIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411500000;PYG;Guaraníes;;"2016-10-24 08:36:31"
315641-a-c-electronica-s-r-l-1;CO-12007-16-130257;"2016-11-24 12:42:38.463";315641;"Adquisición de Mobiliario Complementario";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549000000;PYG;Guaraníes;;"2016-11-15 09:50:57"
310512-a-c-electronica-s-r-l-23;LP-24001-17-143915;"2017-09-15 10:56:10.521";310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294000000;PYG;Guaraníes;1;"2017-09-07 15:29:44"
340257-a-c-electronica-s-r-l-1;CD-30029-18-158504;"2018-07-24 09:53:04.817";340257;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97999902;PYG;Guaraníes;;"2018-06-08 14:52:49"
347993-a-c-electronica-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";347993;"CONSTRUCCIÓN DE PARQUE INFANTIL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46418425;PYG;Guaraníes;;"2018-07-26 07:42:57"
349391-a-c-electronica-s-r-l-3;LP-12007-18-163202;"2018-11-13 17:50:25.894";349391;"Dotación de bibliotecas institucionales para la educación media";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1823400000;PYG;Guaraníes;;"2018-08-29 17:22:38"
339040-a-c-electronica-s-r-l-217;LP-24001-18-167862;"2018-12-27 12:20:59.071";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350718560;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-a-c-electronica-s-r-l-156;LP-24001-18-167860;"2018-12-27 12:19:04.555";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124421760;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-a-c-electronica-s-r-l-221;LP-24001-18-167863;"2018-12-27 12:22:43.554";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131274000;PYG;Guaraníes;;"2018-12-18 16:45:39"
363489-a-c-electronica-s-r-l-1;LC-12020-19-170910;"2019-05-08 08:18:25.349";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206150007;PYG;Guaraníes;;"2019-04-22 12:56:10"
364069-a-c-electronica-s-r-l-8;CO-12005-19-171790;"2019-05-27 16:33:39.771";364069;"ADQUISICIÓN DE MUEBLES Y ENSERES AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2156000;PYG;Guaraníes;;"2019-05-13 17:07:44"
364776-a-c-electronica-s-r-l-1;CD-30176-19-173485;"2019-06-27 16:11:37.593";364776;"EQUIPAMIENTO DE PLAZAS CON PARQUES INFANTILES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153197000;PYG;Guaraníes;;"2019-06-21 16:31:18"
353166-a-c-electronica-s-r-l-8;LP-24001-19-177435;"2019-09-12 12:26:43.744";353166;"LPN SBE 159-18 ADQUISICION DE MOBILIARIOS PARA EL EQUIPAMIENTO DE LA POLICLINICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78314095;PYG;Guaraníes;1;"2019-08-05 11:01:00"
