id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IyErVjMQ0Mc%3D;1;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";99825;;2.000000000000;;199650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Wega;Argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OER8O7vZdB4%3D;2;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";30250;;2.000000000000;;60500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Wega;Argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LBnt0DqHWmk%3D;3;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";39930;;2.000000000000;;79860;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Wega;Argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hCZxR0C8Ss4%3D;4;25172001-006;"Rotula superior";"Rotula superior";121000;;2.000000000000;;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Arcuchi;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
loHY%2FZUZ%2Fc0%3D;5;25172001-005;"Rotula inferior";"Rotula inferior";121000;;2.000000000000;;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Arcuchi;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bys6D0aNVjM%3D;6;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";84700;;2.000000000000;;169400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Borflex;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VDnnrZuI7o8%3D;7;25172009-005;"Buje parrila superior";"Buje parrila superior";84700;;2.000000000000;;169400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Borflex;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yAjqJTTrqiU%3D;8;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";193600;;2.000000000000;;387200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Corven;Argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pfsZrK2JGfw%3D;9;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";217800;;2.000000000000;;435600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Corven;Argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yGSmiXbQx5c%3D;10;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";145200;;2.000000000000;;290400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Maxfren;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KTw6wl%2FLHgw%3D;11;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";217800;;2.000000000000;;435600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Frasly;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2%2Fl1j0%2F5%2BF8%3D;12;25173815-001;"Cabo de embrague";"Cabo de embrague";84700;;2.000000000000;;169400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Axion;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6g0mBWH4R%2Bo%3D;13;25171714-001;"Plato de presion";"Plato de presion";907500;;1.000000000000;;907500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Sach;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mcVTQOMfhbs%3D;14;25173816-004;"Disco de embrague";"Disco de embrague";665500;;2.000000000000;;1331000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Sach;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S29GqZL%2BMRc%3D;15;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";544500;;2.000000000000;;1089000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;JPC;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0XthbYer6og%3D;16;26101504-062;"Juego de bujes";"Juego de bujes";127050;;2.000000000000;;254100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Borflex;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4FeXawPvsAI%3D;17;25172907-004;"Señalero para vehiculo";"Juego de Señaleros traseros";71995;;2.000000000000;;143990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;RCD;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BZUVfpVfvps%3D;18;25172907-004;"Señalero para vehiculo";"Juego de Señaleros delanteros";165165;;2.000000000000;;330330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;RCD;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sI63F2Gi4LY%3D;19;25172907-009;"Faro delantero";"Faro delantero";203280;;2.000000000000;;406560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;RCD;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AOZE3oXT%2BPY%3D;20;26111801-003;"Correa de alternador";"Correa de alternador";55055;;2.000000000000;;110110;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Good Year";Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Py6Gy1Oxqf4%3D;21;26111801-001;"Correa de direccion";"Correa de direccion";46585;;2.000000000000;;93170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Good Year";Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iBl4kAGbAI4%3D;22;40151510-001;"Bomba de agua";"Bomba de agua";415030;;1.000000000000;;415030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;VMG;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A8hXCPBBWjY%3D;23;40151524-001;"Bomba de aceite";"Bomba de aceite";930700;;1.000000000000;;930700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MWM;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
