id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iaH2e7zTaPs%3D;1;25172502-006;"Camara para camiones";"Camara para camiones";93500;_NO_APLICA_;28.000000000000;_NO_APLICA_;2618000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Durun;China;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RcHfdhJSHQo%3D;2;25172502-005;"Camaras para camioneta";"Camaras para camioneta";49500;_NO_APLICA_;8.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Nexen;Corea;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2F5kuP7%2B%2Fs0%3D;3;25172502-006;"Camara para camiones";"Camara para camiones";31900;_NO_APLICA_;16.000000000000;_NO_APLICA_;510400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Korio;China;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bfac3nLxqzg%3D;4;25172502-005;"Camaras para camioneta";"Camaras para camioneta";38500;_NO_APLICA_;12.000000000000;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Durun;China;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TlWyv7hHkwo%3D;5;25172502-005;"Camaras para camioneta";"Camaras para camioneta";41800;_NO_APLICA_;12.000000000000;_NO_APLICA_;501600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Nexen;Corea;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uSA6WSQXMNY%3D;6;25172502-005;"Camaras para camioneta";"Camaras para camioneta";47300;_NO_APLICA_;24.000000000000;_NO_APLICA_;1135200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Korio;China;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r0%2B%2FXlijHsQ%3D;7;25172503-002;"Cubierta para camion";"Cubierta para camion";1056000;_NO_APLICA_;32.000000000000;_NO_APLICA_;33792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Bull;China;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KXSAlePELCM%3D;8;25172504-001;"Cubierta para automovil ";"Cubierta para automovil ";495000;_NO_APLICA_;41.000000000000;_NO_APLICA_;20295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Bull;China;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
14DwSAB2%2BCM%3D;9;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";386900;_NO_APLICA_;2.000000000000;_NO_APLICA_;773800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Fate O";Argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p7nxJlCqvZc%3D;10;25172504-001;"Cubierta para automovil ";"Cubierta para automovil ";286000;_NO_APLICA_;23.000000000000;_NO_APLICA_;6578000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Bolex;China;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BTbUGgpBr8%3D;11;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";254100;_NO_APLICA_;20.000000000000;_NO_APLICA_;5082000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Bolex;China;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bQX3EskulPY%3D;12;25172504-001;"Cubierta para automovil ";"Cubierta para automovil ";286000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Bolex;China;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CXHQm%2BkvEH4%3D;13;25172504-001;"Cubierta para automovil ";"Cubierta para automovil ";588500;_NO_APLICA_;4.000000000000;_NO_APLICA_;2354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Fate O";Argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
