id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aKxCT5D%2FGSFg3mM07iELNw%3D%3D;1;27112004-006;"Pala media luna";"Pala media luna";35000;_NO_APLICA_;51.000000000000;_NO_APLICA_;1785000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xjdrWIROl7Jg3mM07iELNw%3D%3D;2;27112008-004;"Azada tamaño grande";Azada;20800;_NO_APLICA_;51.000000000000;_NO_APLICA_;1060800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X1Zr5V7F7c9g3mM07iELNw%3D%3D;3;27112001-001;Machete;Machete;18000;_NO_APLICA_;51.000000000000;_NO_APLICA_;918000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1sAuryJEwRhg3mM07iELNw%3D%3D;4;27112001-003;Foice;Foice;23000;_NO_APLICA_;51.000000000000;_NO_APLICA_;1173000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sJQDxxqnrHlg3mM07iELNw%3D%3D;5;27111902-003;"Lima afiladora triangular";Lima;15100;_NO_APLICA_;51.000000000000;_NO_APLICA_;770100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5H2AvOLbRs9g3mM07iELNw%3D%3D;6;27112003-001;Rastrillo;Rastrillo;20400;_NO_APLICA_;51.000000000000;_NO_APLICA_;1040400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BT7YqJRv0iRg3mM07iELNw%3D%3D;7;21101604-001;"Sembrador de semilla";Sembradora;256000;_NO_APLICA_;50.000000000000;_NO_APLICA_;12800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FKKLMnhxkthg3mM07iELNw%3D%3D;8;21101802-004;"Pulverizador mochila manual";Pulverizador;370000;_NO_APLICA_;60.000000000000;_NO_APLICA_;22200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bdHyzB1MC4Fg3mM07iELNw%3D%3D;9;31162005-001;"Clavo para chapa";Clavo;8500;_NO_APLICA_;797.000000000000;_NO_APLICA_;6774500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2FPmbBXqTzNg3mM07iELNw%3D%3D;10;31152002-003;"Alambre liso";"Alambre liso";400000;_NO_APLICA_;60.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dW6UgAgoHVxg3mM07iELNw%3D%3D;11;31152002-001;"Alambre de pua ";"Alambre de puas";219000;_NO_APLICA_;60.000000000000;_NO_APLICA_;13140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7eEWh46nSbpg3mM07iELNw%3D%3D;12;40141705-001;"Caño acero inoxidable";"Caño de 3/4 roscable para agua";247700;_NO_APLICA_;100.000000000000;_NO_APLICA_;24770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S15Sndr5IYBg3mM07iELNw%3D%3D;13;40141705-001;"Caño acero inoxidable";"Caño de 1/2 roscable para agua";183000;_NO_APLICA_;50.000000000000;_NO_APLICA_;9150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IzmDBPdnHS9g3mM07iELNw%3D%3D;14;30141502-001;"Hule negro para aislacion";"Carpa Negra";75000;_NO_APLICA_;200.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
