id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Djn45QvIKltg3mM07iELNw%3D%3D;1;27112126-003;"Pinza universal";PINZA.;31267;_NO_APLICA_;4.000000000000;_NO_APLICA_;125068;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GpFobKuDzDtg3mM07iELNw%3D%3D;2;27113201-001;"Tarraja manual";"TARRAJA DE ¾.";35733;_NO_APLICA_;6.000000000000;_NO_APLICA_;214398;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fSyzY1HC%2FuJg3mM07iELNw%3D%3D;3;27113201-001;"Tarraja manual";"TARRAJA DE ½.";29033;_NO_APLICA_;6.000000000000;_NO_APLICA_;174198;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a40BT%2FDB1Rxg3mM07iELNw%3D%3D;4;27113201-001;"Tarraja manual";"TARRAJA DE ¼";49133;_NO_APLICA_;6.000000000000;_NO_APLICA_;294798;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9LDiwbnNgTpg3mM07iELNw%3D%3D;5;30191501-9993;"Escalera de metal extensible";"ESCALERA DE METAL  DE 3 METROS.";837500;_NO_APLICA_;1.000000000000;_NO_APLICA_;837500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3fgDI4dltORg3mM07iELNw%3D%3D;6;30191501-9993;"Escalera de metal extensible";"ESCALERA DE METAL  DE 2 METROS.";725833;_NO_APLICA_;1.000000000000;_NO_APLICA_;725833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JIOzthrKAoFg3mM07iELNw%3D%3D;7;27111509-003;"Mecha para pared";MECHA;11167;_NO_APLICA_;12.000000000000;_NO_APLICA_;134004;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMXkt0P4uBBg3mM07iELNw%3D%3D;8;30191501-003;"Escalera de madera simple ";"ESCALERA  DE MADERA DE 5 METROS";357333;_NO_APLICA_;1.000000000000;_NO_APLICA_;357333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XLLcY%2Bt0TW5g3mM07iELNw%3D%3D;9;46171503-001;"Cerradura para puerta de madera";CERRADURA;54717;_NO_APLICA_;10.000000000000;_NO_APLICA_;547170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cTTon2CqNHdg3mM07iELNw%3D%3D;10;46171503-001;"Cerradura para puerta de madera";CERRADURA;44667;_NO_APLICA_;12.000000000000;_NO_APLICA_;536004;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j82yy4KR5wdg3mM07iELNw%3D%3D;11;46171501-002;"Candado de metal grande";"CANDADO GRANDE";49133;_NO_APLICA_;10.000000000000;_NO_APLICA_;491330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k6aEm5eTqSZg3mM07iELNw%3D%3D;12;46171501-003;"Candado de metal mediano";"CANDADO MEDIANO";42433;_NO_APLICA_;10.000000000000;_NO_APLICA_;424330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
