id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cr%252BRbeqc5T8%253D;acta_de_apertura__1694788424312.pdf;"2023-09-15 10:34:57";"2023-09-18 10:23:33";"Acta de Apertura";adjudicacion;35;
kljFYHjbk5M%253D;acta_de_apertura__1693929730864.pdf;"2023-09-05 12:02:48";"2023-09-18 10:23:33";"Acta de Apertura";adjudicacion;35;
eabdpEK1cXI%253D;acta_de_apertura__1693053771547.pdf;"2023-08-26 08:44:41";"2023-09-18 10:23:33";"Acta de Apertura";adjudicacion;35;
zIXR44vfXyc%253D;acta_de_apertura__1692631015954.pdf;"2023-08-21 11:17:25";"2023-09-18 10:23:33";"Acta de Apertura";adjudicacion;35;
V0keIOfw22M%253D;acta_de_apertura__1691428588979.pdf;"2023-08-07 13:16:49";"2023-09-18 10:23:33";"Acta de Apertura";adjudicacion;35;
8vQ5j3VxN9U%253D;cco_1694788482273.pdf;"2023-09-15 10:34:57";"2023-09-18 10:23:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PhEavbi8y4Y%253D;cuadro_comparativo_1693929754029.pdf;"2023-09-05 12:02:48";"2023-09-18 10:23:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZFbAzjpZ%252FC4%253D;cuadro_comparativo_1692797827135_1693053863489.pdf;"2023-08-26 08:44:41";"2023-09-18 10:23:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
62PTpuqJG90%253D;cuadro_comparativo_1692797827135.pdf;"2023-08-23 09:37:11";"2023-09-18 10:23:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BWP2mIArxLo%253D;cco_1691428605200.pdf;"2023-08-07 13:16:49";"2023-09-18 10:23:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
