planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375087-provision-combustibles-1;375087-provision-combustibles-1;;;;375087;"PROVISION DE COMBUSTIBLES";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-03 07:10:00";tradicional;163498594
375096-mejoramiento-plaza-san-jose-norte-distrito-san-vicente-pancholo-1;375096-mejoramiento-plaza-san-jose-norte-distrito-san-vicente-pancholo-1;;;;375096;"Mejoramiento Plaza San José del Norte del Distrito de San Vicente Pancholo";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-03 07:10:00";tradicional;160000000
375098-construccion-cercado-perimetral-institucion-educativa-distrito-san-vicente-pancholo-1;375098-construccion-cercado-perimetral-institucion-educativa-distrito-san-vicente-pancholo-1;;;;375098;"Construcción de Cercado Perimetral en Institución Educativa del Distrito de San Vicente Pancholo";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-15 07:10:00";tradicional;40000000
375100-provision-almuerzo-escolar-1;375100-provision-almuerzo-escolar-1;;;;375100;"Provisión de Almuerzo Escolar";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-03-13 07:05:00";tradicional;298107000
376021-construccion-aula-esc-bas-n-4502-1ro-marzo-distrito-san-vicente-pancholo-1;376021-construccion-aula-esc-bas-n-4502-1ro-marzo-distrito-san-vicente-pancholo-1;;;;376021;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. N° 4502 1ro. DE MARZO EL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-18 07:10:00";tradicional;105000000
376291-adquisicion-e-instalacion-tanque-tipo-copa-10-000-litros-1;376291-adquisicion-e-instalacion-tanque-tipo-copa-10-000-litros-1;;;;376291;"ADQUISICION E INSTALACION DE TANQUE TIPO COPA 10.000 LITROS";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-18 07:05:00";tradicional;20000000
376438-adquisicion-desmalezadoras-1;376438-adquisicion-desmalezadoras-1;;;;376438;"ADQUISICION DE DESMALEZADORAS";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-02-29 07:05:00";tradicional;42000000
380068-adquisicion-desmalezadoras-1;;;;;380068;"Adquisición de Desmalezadoras";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-02-29;;tradicional;42000000
381874-perforacion-equipamiento-pozo-artesiano-comunidad-santa-ana-distrito-san-vicente-pan-1;381874-perforacion-equipamiento-pozo-artesiano-comunidad-santa-ana-distrito-san-vicente-pan-1;;;;381874;"PERFORACION Y EQUIPAMIENTO DE POZO ARTESIANO EN LA COMUNIDAD SANTA ANA DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-19 07:05:00";tradicional;85000000
382779-reparacion-aulas-construccion-comedor-esc-bas-n-15395-distrito-san-vicente-pancholo-1;382779-reparacion-aulas-construccion-comedor-esc-bas-n-15395-distrito-san-vicente-pancholo-1;;;;382779;"REPARACION DE AULAS Y CONSTRUCCION DE COMEDOR EN LA ESC. BAS. N° 15395 DEL DISTRITO DE SAN VICENTE PANCHOLO";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-05-19 07:15:00";tradicional;168000000
